KontoNr,Navn,Type,SumFra,MomsKode,DebetKredit,Modkonto,OverfoerPrimoTil,Afdeling,NoegletalsKode,Kode1,Kode2,TvungenAfdeling,Adgang
2280,Konstaterede tab på tilgodehavender fra salg og tjenesteydelser,1,,,Debet,,,,5,,,0,1
2290,Regulering af nedskrivning på tilgodehavender fra salg og tjenesteydelser,1,,,Debet,,,,5,,,0,1
2300,Regulering af tilgodehavender fra tilknyttede virksomheder og associerede v,1,,,Debet,,,,5,,,0,1
2310,It-udstyr mv.,1,,K1   ,Debet,,,,5,,,0,1
2330,Skattefri rejse- og befordringsgodtgørelse,1,,,Debet,,,,5,,,0,1
2350,Kantineudgifter,1,,K1   ,Debet,,,,5,,,0,1
2370,Kontingenter,1,,K1   ,Debet,,,,5,,,0,1
2380,Faglitteratur,1,,K1   ,Debet,,,,5,,,0,1
2390,Porto og gebyrer,1,,,Debet,,,,5,,,0,1
2410,Telefon og internet mv. (kun virksomhed),1,,K1   ,Debet,,,,5,,,0,1
2420,Telefon og internet mv. (delvist privat),1,,,Debet,,,,5,,,0,1
2450,Kontorartikler,1,,K1   ,Debet,,,,5,,,0,1
2460,Leje og operationelle leasingydelser (ekskl. husleje),1,,K1   ,Debet,,,,5,,,0,1
2470,Rejseudgifter,1,,,Debet,,,,5,,,0,1
2480,Vikarassistance,1,,K1   ,Debet,,,,5,,,0,1
2510,Konsulentydelser,1,,K1   ,Debet,,,,5,,,0,1
2520,Kursusudgifter,1,,K1   ,Debet,,,,5,,,0,1
2530,Leasingomkostninger; personbiler,1,,,Debet,,,,5,,,0,1
2540,Driftsomkostninger; personbiler,1,,,Debet,,,,5,,,0,1
2560,Driftsomkostninger; varebiler,1,,K1   ,Debet,,,,5,,,0,1
2620,Parkeringsudgifter,1,,,Debet,,,,5,,,0,1
2630,Biludgifter efter statens takster,1,,,Debet,,,,5,,,0,1
2640,Fri bil,1,,,Debet,,,,5,,,0,1
2650,Arbejdsskadeforsikring,1,,,Debet,,,,5,,,0,1
2660,Offentlige gebyrer og bøder (ej fradragsberettiget skattemæssigt),1,,,Debet,,,,5,,,0,1
2670,Revision og regnskabsmæssig assistance,1,,K1   ,Debet,,,,5,,,0,1
2680,Advokatmæssig assistance,1,,K1   ,Debet,,,,5,,,0,1
2690,Øvrige rådgivningshonorarer,1,,K1   ,Debet,,,,5,,,0,1
2700,Ej skattemæssigt fradragsberettigede rådgivningshonorarer,1,,K1   ,Debet,,,,5,,,0,1
2710,Administrationsvederlag - management fee,1,,K1   ,Debet,,,,5,,,0,1
2720,Øreafrunding - kassedifferencer,1,,,Debet,,,,5,,,0,1
2810,Andre eksterne omkostninger,1,,K1   ,Debet,,,,5,,,0,1
2830,Administrationsomkostninger,3,2220,,Debet,,,,0,,,0,1
2831,Andre eksterne omkostninger,3,1820,,Debet,,,,0,,,0,1
2840,Bruttofortjeneste - Bruttotab,3,1001,,Debet,,,,0,,,0,1
2841,Personaleomkostninger,4,,,Debet,,,,,,,0,1
2850,Lønninger,1,,,Debet,,,,3,,,0,1
2860,Feriepengeforpligtelse,1,,,Debet,,,,3,,,0,1
2870,Jubilæumsgratiale og fratrædelsesgodtgørelse,1,,,Debet,,,,3,,,0,1
2880,Bestyrelseshonorar,1,,,Debet,,,,3,,,0,1
2890,AM Bidragspligtig A-Indkomst,1,,,Debet,,,,3,,,0,1
2900,AM Bidragsfri A-Indkomst,1,,,Debet,,,,3,,,0,1
2910,Pensioner,1,,,Debet,,,,3,,,0,1
2920,Vederlag til afløsning af pensionstilsagn,1,,,Debet,,,,3,,,0,1
2930,Omkostninger til social sikring,1,,,Debet,,,,3,,,0,1
2940,AER - AUB,1,,,Debet,,,,3,,,0,1
2950,ATP,1,,,Debet,,,,3,,,0,1
2960,Andre personaleomkostninger,1,,,Debet,,,,3,,,0,1
2965,Personalegoder,1,,,Debet,,,,3,,,0,1
2968,Lønrefusioner,1,,,Debet,,,,3,,,0,1
2970,Udbetalte skattefrie godtgørelser i form af kørepenge og diæter,1,,,Debet,,,,3,,,0,1
2980,Lønsumsafgift,1,,,Debet,,,,3,,,0,1
2990,Personaleomkostninger,3,2841,,Debet,,,,0,,,0,1
2991,Af- og nedskrivninger af materielle og immaterielle anlægsaktiver,4,,,Debet,,,,,,,0,1
3000,Af- og nedskrivninger af erhvervede immaterielle anlægsaktiver,1,,,Debet,,,,6,,,0,1
3010,Af- og nedskrivninger af goodwill,1,,,Debet,,,,6,,,0,1
3020,Af- og nedskrivninger af grunde og bygninger,1,,,Debet,,,,6,,,0,1
3030,Af- og nedskrivninger af produktionsanlæg og maskiner,1,,,Debet,,,,6,,,0,1
3040,Af- og nedskrivninger af indretning af lejede lokaler,1,,,Debet,,,,6,,,0,1
3050,Af- og nedskrivninger af andre anlæg; driftsmateriel og inventar,1,,,Debet,,,,6,,,0,1
3060,Af- og nedskrivninger af software,1,,,Debet,,,,6,,,0,1
3070,Af- og nedskrivninger af finansielt leasede grunde og bygninger,1,,,Debet,,,,6,,,0,1
3080,Af- og nedskrivninger af finansielt leasede produktionsanlæg og maskiner,1,,,Debet,,,,6,,,0,1
3090,Af- og nedskrivninger af finansielt leasede andre anlæg; driftsmateriel og ,1,,,Debet,,,,6,,,0,1
3100,Af- og nedskrivninger af materielle og immaterielle anlægsaktiver,3,2991,,Debet,,,,0,,,0,1
3120,Nedskrivninger af omsætningsaktiver; som overstiger normale nedskrivninger,4,,,Debet,,,,,,,0,1
3130,Nedskrivninger af omsætningsaktiver; som overstiger normale nedskrivninger,1,,,Debet,,,,6,,,0,1
3140,Nedskrivninger af omsætningsaktiver; som overstiger normale nedskrivninger,3,3120,,Debet,,,,0,,,0,1
3150,Andre driftsomkostninger,4,,,Debet,,,,,,,0,1
3160,Tab ved salg af immaterielle anlægsaktiver,1,,,Debet,,,,2,,,0,1
3170,Tab ved salg af materielle anlægsaktiver,1,,,Debet,,,,2,,,0,1
3180,Øvrige andre driftsomkostninger,1,,,Debet,,,,2,,,0,1
3190,Andre driftsomkostninger,3,3150,,Debet,,,,0,,,0,1
3191,Indtægter af kapitalandele,4,,,Debet,,,,,,,0,1
3192,Indtægter af kapitalandele i tilknyttede virksomheder,4,,,Debet,,,,,,,0,1
3200,Indtægter af kapitalandele i tilknyttede virksomheder,1,,,Kredit,,,,7,,,0,1
3210,Indtægter af kapitalandele i tilknyttede virksomheder,3,3192,,Debet,,,,0,,,0,1
3220,Indtægter af kapitalandele i kapitalinteresser,4,,,Debet,,,,,,,0,1
3230,Indtægter af kapitalandele i kapitalinteresser,1,,,Kredit,,,,7,,,0,1
3240,Indtægter af kapitalandele i kapitalinteresser,3,3220,,Debet,,,,0,,,0,1
3250,Indtægter af kapitalandele,3,3192,,Debet,,,,0,,,0,1
3370,Indtægter af andre kapitalandele; værdipapirer og tilgodehavender; der er a,4,,,Debet,,,,,,,0,1
3380,Udbytte fra unoterede porteføljeaktier (bruttoudbytte),1,,,Kredit,,,,7,,,0,1
3400,Øvrige indtægter af andre kapitalandele; værdipapirer og tilgodehavender; d,1,,,Kredit,,,,7,,,0,1
3410,Indtægter af andre kapitalandele; værdipapirer og tilgodehavender; der er a,3,3370,,Debet,,,,0,,,0,1
3411,Andre finansielle indtægter fra tilknyttede virksomheder,4,,,Debet,,,,,,,0,1
3440,Andre finansielle indtægter fra tilknyttede virksomheder,1,,,Kredit,,,,7,,,0,1
3450,Andre finansielle indtægter fra tilknyttede virksomheder,3,3411,,Debet,,,,0,,,0,1
3451,Andre finansielle indtægter,4,,,Debet,,,,,,,0,1
3470,Renter fra banker,1,,,Kredit,,,,7,,,0,1
3490,Renter vedr. tilgodehavende fra salg af varer og tjenesteydelser,1,,,Kredit,,,,7,,,0,1
3510,Rentetillæg mv. fra det offentlige (ej skattepligtig),1,,,Kredit,,,,7,,,0,1
3530,Øvrige finansielle indtægter,1,,,Kredit,,,,7,,,0,1
3540,Andre finansielle indtægter,3,3451,,Debet,,,,0,,,0,1
3541,Nedskrivning af finansielle aktiver,4,,,Debet,,,,,,,0,1
3560,Nedskrivning af finansielle aktiver,1,,,Debet,,,,7,,,0,1
3570,Nedskrivning af finansielle aktiver,3,3541,,Debet,,,,0,,,0,1
3571,Finansielle omkostninger; der hidrører fra tilknyttede virksomheder,4,,,Debet,,,,,,,0,1
3590,Finansielle omkostninger; der hidrører fra tilknyttede virksomheder,1,,,Debet,,,,7,,,0,1
3600,Finansielle omkostninger; der hidrører fra tilknyttede virksomheder,3,3571,,Debet,,,,0,,,0,1
3601,Øvrige finansielle omkostninger,4,,,Debet,,,,,,,0,1
3610,Valutakursreguleringer,1,,,Debet,,,,7,,,0,1
3620,Valutakursreguleringer; udenlandske dattervirksomheder,1,,,Debet,,,,7,,,0,1
3630,Kurstab på likvider; bankgæld og prioritetsgæld,1,,,Debet,,,,7,,,0,1
3640,Renter på finansiel leasinggæld,1,,,Debet,,,,7,,,0,1
3650,Renter vedr. leverandører af varer og tjenesteydelser,1,,,Debet,,,,7,,,0,1
3670,Renter til banker og realkreditinstitutter,1,,,Debet,,,,7,,,0,1
3675,Renter til det offentlige (ej fradragsberettiget skattemæssigt),1,,,Debet,,,,7,,,0,1
3680,Værdireguleringer af investeringsejendomme,1,,,Debet,,,,7,,,0,1
3690,Andre finansielle omkostninger,1,,,Debet,,,,7,,,0,1
3700,Øvrige finansielle omkostninger,3,3601,,Debet,,,,0,,,0,1
3701,Resultat før skat,3,1000,,Debet,,,,0,,,0,1
3702,Skat af årets resultat,4,,,Debet,,,,,,,0,1
3740,Aktuel skat,1,,,Debet,,,,9,,,0,1
3760,Ændring af udskudt skat,1,,,Debet,,,,9,,,0,1
3780,Regulering vedrørende tidligere år,1,,,Debet,,,,9,,,0,1
3790,Skat af årets resultat,3,3702,,Debet,,,,0,,,0,1
3791,Andre skatter,4,,,Debet,,,,,,,0,1
3810,Andre skatter,1,,,Debet,,,,9,,,0,1
3820,Andre skatter,3,3791,,Debet,,,,0,,,0,1
4999,Årets resultat,3,1000,,Debet,,,,0,,,0,1
5000,BALANCE,5,,,Debet,,,,,,,0,1
5001,AKTIVER,4,,,Debet,,,,,,,0,1
5002,Anlægsaktiver,4,,,Debet,,,,,,,0,1
5003,Immaterielle anlægsaktiver,4,,,Debet,,,,,,,0,1
5004,Goodwill,4,,,Debet,,,,,,,0,1
5010,Goodwill; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5020,Goodwill; årets tilgange,2,,,Debet,,5010,,10,,,0,1
5030,Goodwill; årets afgange,2,,,Debet,,5010,,10,,,0,1
5040,Goodwill; øvrige værdireguleringer,2,,,Debet,,5010,,10,,,0,1
5050,Goodwill; årets af- og nedskrivninger,2,,,Debet,,5010,,10,,,0,1
5060,Goodwill; tilbageførte af- og nedskrivninger,2,,,Debet,,5010,,10,,,0,1
5070,Goodwill; ultimo,3,5004,,Debet,,,,0,,,0,1
5071,Erhvervede immaterielle anlægsaktiver,4,,,Debet,,,,,,,0,1
5080,Erhvervede immaterielle anlægsaktiver; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5090,Erhvervede immaterielle anlægsaktiver; årets tilgange,2,,,Debet,,5080,,10,,,0,1
5100,Erhvervede immaterielle anlægsaktiver; årets afgange,2,,,Debet,,5080,,10,,,0,1
5110,Erhvervede immaterielle anlægsaktiver; øvrige værdireguleringer,2,,,Debet,,5080,,10,,,0,1
5120,Erhvervede immaterielle anlægsaktiver; årets af- og nedskrivninger,2,,,Debet,,5080,,10,,,0,1
5130,Erhvervede immaterielle anlægsaktiver; tilbageførte af- og nedskrivninger,2,,,Debet,,5080,,10,,,0,1
5140,Erhvervede immaterielle anlægsaktiver; ultimo,3,5071,,Debet,,,,0,,,0,1
5141,Immaterielle anlægsaktiver,3,5003,,Debet,,,,0,,,0,1
5142,Materielle anlægsaktiver,4,,,Debet,,,,,,,0,1
5150,Investeringsejendomme,4,,,Debet,,,,,,,0,1
5160,Investeringsejendomme; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5170,Investeringsejendomme; årets tilgange,2,,,Debet,,5160,,10,,,0,1
5180,Investeringsejendomme; årets afgange,2,,,Debet,,5160,,10,,,0,1
5190,Investeringsejendomme; årets forbedringer,2,,,Debet,,5160,,10,,,0,1
5200,Investeringsejendomme; øvrige værdireguleringer,2,,,Debet,,5160,,10,,,0,1
5210,Investeringsejendomme; årets af- og nedskrivninger,2,,,Debet,,5160,,10,,,0,1
5220,Investeringsejendomme; tilbageførte af- og nedskrivninger,2,,,Debet,,5160,,10,,,0,1
5230,Investeringsejendomme; ultimo,3,5150,,Debet,,,,0,,,0,1
5231,Investeringsejendomme under opførelse,4,,,Debet,,,,,,,0,1
5240,Investeringsejendomme under opførelse; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5250,Investeringsejendomme under opførelse; årets tilgange,2,,,Debet,,5240,,10,,,0,1
5260,Investeringsejendomme under opførelse; årets afgange,2,,,Debet,,5240,,10,,,0,1
5270,Investeringsejendomme under opførelse; årets forbedringer,2,,,Debet,,5240,,10,,,0,1
5280,Investeringsejendomme under opførelse; øvrige værdireguleringer,2,,,Debet,,5240,,10,,,0,1
5290,Investeringsejendomme under opførelse; årets nedskrivninger,2,,,Debet,,5240,,10,,,0,1
5300,Investeringsejendomme under opførelse; tilbageførte nedskrivninger,2,,,Debet,,5240,,10,,,0,1
5310,Investeringsejendomme under opførelse; ultimo,3,5231,,Debet,,,,0,,,0,1
5311,Grunde og bygninger,4,,,Debet,,,,,,,0,1
5320,Grunde og bygninger; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5330,Grunde og bygninger; årets tilgange,2,,,Debet,,5320,,10,,,0,1
5340,Grunde og bygninger; årets afgange,2,,,Debet,,5320,,10,,,0,1
5350,Grunde og bygninger; årets forbedringer,2,,,Debet,,5320,,10,,,0,1
5370,Grunde og bygninger; øvrige værdireguleringer,2,,,Debet,,5320,,10,,,0,1
5390,Grunde og bygninger; årets af- og nedskrivninger,2,,,Debet,,5320,,10,,,0,1
5400,Grunde og bygninger; tilbageførte af- og nedskrivninger,2,,,Debet,,5320,,10,,,0,1
5410,Grunde og bygninger; ultimo,3,5311,,Debet,,,,0,,,0,1
5411,Produktionsanlæg og maskiner,4,,,Debet,,,,,,,0,1
5420,Produktionsanlæg og maskiner; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5430,Produktionsanlæg og maskiner; årets tilgange,2,,K1   ,Debet,,5420,,10,,,0,1
5440,Produktionsanlæg og maskiner; årets afgange,2,,S1   ,Debet,,5420,,10,,,0,1
5450,Produktionsanlæg og maskiner; øvrige værdireguleringer,2,,,Debet,,5420,,10,,,0,1
5470,Produktionsanlæg og maskiner; årets af- og nedskrivninger,2,,,Debet,,5420,,10,,,0,1
5480,Produktionsanlæg og maskiner; tilbageførte af- og nedskrivninger,2,,,Debet,,5420,,10,,,0,1
5490,Produktionsanlæg og maskiner; ultimo,3,5411,,Debet,,,,0,,,0,1
5491,Indretning af lejede lokaler,4,,,Debet,,,,,,,0,1
5500,Indretning af lejede lokaler; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5510,Indretning af lejede lokaler; årets tilgange,2,,K1   ,Debet,,5500,,10,,,0,1
5520,Indretning af lejede lokaler; årets afgange,2,,S1   ,Debet,,5500,,10,,,0,1
5530,Indretning af lejede lokaler; øvrige værdireguleringer,2,,,Debet,,5500,,10,,,0,1
5540,Indretning af lejede lokaler; årets af- og nedskrivninger,2,,,Debet,,5500,,10,,,0,1
5550,Indretning af lejede lokaler; tilbageførte af- og nedskrivninger,2,,,Debet,,5500,,10,,,0,1
5560,Indretning af lejede lokaler; ultimo,3,5491,,Debet,,,,0,,,0,1
5561,Andre anlæg; driftsmateriel og inventar,4,,,Debet,,,,,,,0,1
5570,Andre anlæg; driftsmateriel og inventar; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5580,Andre anlæg; driftsmateriel og inventar; årets tilgange,2,,K1   ,Debet,,5570,,10,,,0,1
5590,Andre anlæg; driftsmateriel og inventar; årets afgange,2,,S1   ,Debet,,5570,,10,,,0,1
5600,Andre anlæg; driftsmateriel og inventar; øvrige værdireguleringer,2,,,Debet,,5570,,10,,,0,1
5610,Andre anlæg; driftsmateriel og inventar; årets af- og nedskrivninger,2,,,Debet,,5570,,10,,,0,1
5620,Andre anlæg; driftsmateriel og inventar; tilbageførte af- og nedskrivninger,2,,,Debet,,5570,,10,,,0,1
5630,Andre anlæg; driftsmateriel og inventar; ultimo,3,5561,,Debet,,,,0,,,0,1
5631,Materielle anlægsaktiver under udførelse og forudbetalinger for materielle ,4,,,Debet,,,,,,,0,1
5640,Materielle anlægsaktiver under udførelse og forudbetalinger for materielle ,2,,,Debet,,,,10,,,0,1
5650,Materielle anlægsaktiver under udførelse og forudbetalinger for materielle ,2,,,Debet,,5640,,10,,,0,1
5660,Materielle anlægsaktiver under udførelse og forudbetalinger for materielle ,2,,,Debet,,5640,,10,,,0,1
5670,Materielle anlægsaktiver under udførelse og forudbetalinger for materielle ,2,,,Debet,,5640,,10,,,0,1
5680,Materielle anlægsaktiver under udførelse og forudbetalinger for materielle ,2,,,Debet,,5640,,10,,,0,1
5690,Materielle anlægsaktiver under udførelse og forudbetalinger for materielle ,2,,,Debet,,,,10,,,0,1
5700,Materielle anlægsaktiver under udførelse og forudbetalinger for materielle ,3,5631,,Debet,,,,0,,,0,1
5701,Finansielt leasede aktiver,4,,,Debet,,,,,,,0,1
5710,Finansielt leasede aktiver; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5720,Finansielt leasede aktiver; årets tilgange,2,,K1   ,Debet,,5710,,10,,,0,1
5730,Finansielt leasede aktiver; årets afgange,2,,S1   ,Debet,,5710,,10,,,0,1
5740,Finansielt leasede aktiver; øvrige værdireguleringer,2,,,Debet,,5710,,10,,,0,1
5750,Finansielt leasede aktiver; årets af- og nedskrivninger,2,,,Debet,,5710,,10,,,0,1
5760,Finansielt leasede aktiver; tilbageførte af- og nedskrivninger,2,,,Debet,,5710,,10,,,0,1
5770,Finansielt leasede aktiver; ultimo,3,5701,,Debet,,,,0,,,0,1
5771,Materielle anlægsaktiver,3,5150,,Debet,,,,0,,,0,1
5772,Finansielle anlægsaktiver,4,,,Debet,,,,,,,0,1
5773,Kapitalandele i tilknyttede virksomheder,4,,,Debet,,,,,,,0,1
5800,Kapitalandele i tilknyttede virksomheder; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5810,Kapitalandele i tilknyttede virksomheder; årets tilgange,2,,,Debet,,5800,,10,,,0,1
5820,Kapitalandele i tilknyttede virksomheder; årets afgange,2,,,Debet,,5800,,10,,,0,1
5830,Kapitalandele i tilknyttede virksomheder; øvrige værdireguleringer,2,,,Debet,,5800,,10,,,0,1
5840,Kapitalandele i tilknyttede virksomheder; årets nedskrivninger,2,,,Debet,,5800,,10,,,0,1
5850,Kapitalandele i tilknyttede virksomheder; tilbageførte nedskrivninger,2,,,Debet,,5800,,10,,,0,1
5860,Kapitalandele i tilknyttede virksomheder; ultimo,3,5773,,Debet,,,,0,,,0,1
5861,Langfristede tilgodehavender hos tilknyttede virksomheder,4,,,Debet,,,,,,,0,1
5870,Langfristede tilgodehavender hos tilknyttede virksomheder,2,,,Debet,,,,10,,,0,1
5880,Nedskrivning på langfristede tilgodehavender hos tilknyttede virksomheder,2,,,Debet,,,,10,,,0,1
5890,Langfristede tilgodehavender hos tilknyttede virksomheder,3,5861,,Debet,,,,0,,,0,1
5891,Kapitalandele i kapitalinteresser,4,,,Debet,,,,,,,0,1
5900,Kapitalandele i kapitalinteresser; bogført værdi primo,2,,,Debet,,,,10,,,0,1
5910,Kapitalandele i kapitalinteresser; årets tilgange,2,,,Debet,,5900,,10,,,0,1
5920,Kapitalandele i kapitalinteresser; årets afgange,2,,,Debet,,5900,,10,,,0,1
5930,Kapitalandele i kapitalinteresser; øvrige værdireguleringer,2,,,Debet,,5950,,10,,,0,1
5940,Kapitalandele i kapitalinteresser; årets nedskrivninger,2,,,Debet,,5900,,10,,,0,1
5950,Kapitalandele i kapitalinteresser; bogført værdi primo; tilbageførte nedskr,2,,,Debet,,,,10,,,0,1
5960,Kapitalandele i kapitalinteresser; ultimo,3,5891,,Debet,,,,0,,,0,1
5961,Langfristede tilgodehavender hos kapitalinteresser,4,,,Debet,,,,,,,0,1
5970,Langfristede tilgodehavender hos kapitalinteresser,2,,,Debet,,,,10,,,0,1
5980,Nedskrivning på langfristede tilgodehavender hos kapitalinteresser,2,,,Debet,,,,10,,,0,1
5990,Langfristede tilgodehavender hos kapitalinteresser,3,5961,,Debet,,,,0,,,0,1
5991,Andre værdipapirer og kapitalandele,4,,,Debet,,,,,,,0,1
6000,Andre værdipapirer og kapitalandele,2,,,Debet,,,,10,,,0,1
6010,Andre værdipapirer og kapitalandele,3,5991,,Debet,,,,0,,,0,1
6011,Andre (langfristede) tilgodehavender,4,,,Debet,,,,,,,0,1
6020,Udskudte skatteaktiver,2,,,Debet,,,,10,,,0,1
6030,Øvrige (langfristede) tilgodehavender,2,,,Debet,,,,10,,,0,1
6040,Deposita,2,,K1   ,Debet,,,,10,,,0,1
6050,Andre (langfristede) tilgodehavender,3,6011,,Debet,,,,0,,,0,1
6051,Tilgodehavender hos virksomhedsdeltagere og ledelse,4,,,Debet,,,,,,,0,1
6060,Tilgodehavender hos virksomhedsdeltagere og ledelse,2,,,Debet,,,,10,,,0,1
6070,Tilgodehavender hos virksomhedsdeltagere og ledelse,3,6051,,Debet,,,,0,,,0,1
6071,Finansielle anlægsaktiver,3,5772,,Debet,,,,0,,,0,1
6072,Anlægsaktiver i alt,3,5002,,Debet,,,,0,,,0,1
6073,Omsætningsaktiver,4,,,Debet,,,,,,,0,1
6074,Varebeholdninger,4,,,Debet,,,,,,,0,1
6075,Råvarer og hjælpematerialer,4,,,Debet,,,,,,,0,1
6080,Råvarer og hjælpematerialer,2,,K1   ,Debet,,,,11,,,0,1
6090,Nedskrivning på råvarer og hjælpematerialer,2,,,Debet,,,,11,,,0,1
6100,Råvarer og hjælpematerialer,3,6075,,Debet,,,,0,,,0,1
6101,Varer under fremstilling,4,,,Debet,,,,,,,0,1
6110,Varer under fremstilling,2,,,Debet,,,,11,,,0,1
