Id del Proyecto,Tipo,Nombre,Fecha de registro,Fecha de presentación,Plazo total en meses,Monto total finanzas climáticas,Monto total proyecto,Monto de adaptación,Monto de mitigación,Monto ambos,Region de Costa Rica,Instituciones Ejecutoras,Modalidad De Cooperacion,Monto ambos
205,Demanda,Elaboración del primer inventario de emisiones de Costa Rica.,2011-01-06T00:00:00-06:00,2009-05-01T00:00:00-06:00,8,42700,85400,0,42700,42700,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Agencia USAID
","Cooperación Técnica
",
222,Demanda,Fase 8 de Ampliación del Proyecto Fortalecimiento Institucional de la Oficina Técnica del Ozono,2011-01-10T00:00:00-06:00,2009-07-06T00:00:00-06:00,12,28102,168615,0,28102,28102,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Ministerio de Ambiente y Energía (MINAE) CR
","Cooperación Técnica
Financiera No Reembolsable
",
223,Demanda,Preparación del Plan para la gestión de la eliminación de hidroclorofluorocarbonos (HCFCs).,2011-01-10T00:00:00-06:00,2009-07-23T00:00:00-06:00,6,60000,210000,0,60000,60000,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Ministerio de Ambiente y Energía (MINAE) CR
","Cooperación Técnica
Financiera No Reembolsable
",
294,Demanda,Fifth Operational Phase of the GEF Small Grants Programme,2011-03-31T00:00:00-06:00,2011-03-04T00:00:00-06:00,48,9375000,18750000,4687500,0,4687500,Nacional,"Programa de Pequeñas Donaciones del Fondo del Ambiente Mundial (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
Sistema Nacional de Áreas de Conservación (SINAC)
Instituto Nacional de Biodiversidad (INBio)
","Financiera No Reembolsable
",
307,Demanda,"2010-Proyecto Piloto sobre Sistemas de Alerta Temprana, ante peligros hidrometeorológicos en Costa Rica- Código P122206 (Costa Rica Pilot Project on Early Warning Systems for Hydrometeorological Hazards)",2011-07-07T00:00:00-06:00,2010-12-16T00:00:00-06:00,36,355000,710000,355000,0,355000,Nacional,"Banco Mundial (BM)
Ministerio de Ambiente y Energía (MINAE) CR
Comisión Nacional de Prevención de Riesgos y Atención de Emergencias
","Financiera No Reembolsable
",
311,Demanda,Programa de Mejoramiento de los Sistemas de Agua Potable y Saneamiento Rural y Peri-Urbanos en Zonas prioritarias de Costa Rica.,2011-07-07T00:00:00-06:00,2011-03-24T00:00:00-06:00,18,37200000,130200000,0,0,0,Nacional,"Instituto Costarricense de Acueductos y Alcantarillados (A y A)
Fondo Español de Cooperación para Agua y Saneamiento
","Financiera No Reembolsable
",
329,Demanda,Transferencia de experiencias y conocimientos en gestión y administración del recurso hídrico.,2012-01-06T00:00:00-06:00,2011-11-29T00:00:00-06:00,12,3000,6000,3000,0,3000,Nacional,"Instituto Costarricense de Acueductos y Alcantarillados (A y A)
Agencia de Cooperación internacional de Chile (AGCI)
","Cooperación Técnica
",
384,Demanda,2011-CRT 1081-Adaptaciòn de la Biodiversidad de Costa Rica ante el cambio climàtico,2012-01-19T00:00:00-06:00,2011-11-03T00:00:00-06:00,21,521700,1043400,521700,0,521700,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Sistema Nacional de Áreas de Conservación (SINAC)
Banco Interamericano de Desarrollo (BID)
","Financiera No Reembolsable
",
454,Demanda,"""Gestión Sostenible de Servicios Ecosistémicos: un Modelo para la Conservación y Uso Sostenible de Paisajes Terrestres CR-G1002""",2012-06-19T00:00:00-06:00,2012-05-31T00:00:00-06:00,48,11391198,30376528,3797066,0,3797066,Nacional,"Fondo para el medio ambiente global (GEF)
Sistema Nacional de Áreas de Conservación (SINAC)
Instituto Costarricense de Acueductos y Alcantarillados (A y A)
Instituto Nacional de Biodiversidad (INBio)
","Financiera No Reembolsable
",
455,Demanda,"Full Size Project: ""Conservación, Uso Sostenible de la Biodiversidad y Mantenimiento de los Servicios Ecosistémicos de Humedales de Importancia Internacional declarados como Áreas Protegidas"".",2012-06-20T00:00:00-06:00,2012-05-08T00:00:00-06:00,60,8505911,29770689,4252955,0,4252955,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
Sistema Nacional de Áreas de Conservación (SINAC)
Ministerio de Salud-Costa Rica
Instituto Costarricense de Electricidad (ICE)
Instituto Costarricense de Turismo (ICT)
Centro de Investigaciones Apícolas Tropicales (CINAT) UNA
","Cooperación Técnica
Financiera No Reembolsable
",
456,Demanda,Eliminación del Consumo de los Hidroclorofluorocarbonos (HCFC) en Espumas de Poliuretano para la Fabricación de Refrigeradores Domésticos en Costa Rica. ,2012-06-21T00:00:00-06:00,2012-03-05T00:00:00-06:00,18,237409,830932,0,237409,237409,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Empresa Atlas S.A.
","Financiera No Reembolsable
",
457,Demanda,Asesoría en la reducción de barreras para el uso de energías renovables y la eficiencia energética,2012-06-26T00:00:00-06:00,2012-06-21T00:00:00-06:00,6,16000,32000,0,16000,16000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Agencia Alemana de Cooperación Técnica (GIZ)
","Financiera No Reembolsable
",
467,Demanda,Plataforma Nacional deProducción y Comercio Responsable de piña en Costa Rica,2012-07-04T00:00:00-06:00,2012-03-26T00:00:00-06:00,24,232584,814044,0,0,0,Nacional,"Fundación para la Cooperación Costa Rica-Estados Unidos (CRUSA)
Programa de las Naciones Unidas para el Desarrollo (PNUD)
","Financiera No Reembolsable
",
471,Demanda,Tercera Comunicación Nacional ante la Convención Marco de las Naciones Unidas sobre el Cambio Climático,2012-08-17T00:00:00-06:00,2012-06-21T00:00:00-06:00,29,787500,1575000,315000,236250,551250,Nacional,"Fondo para el medio ambiente global (GEF)
Instituto Meteorológico Nacional (IMN)
","Cooperación Técnica
Financiera No Reembolsable
",
474,Demanda,Fortalecimiento de la Dirección de Cambio Climático y del eje transversal de Cambio Climático dentro del MINAET.,2012-10-17T00:00:00-06:00,2012-10-10T00:00:00-06:00,12,71894,143788,0,0,0,Nacional,"Programa de las Naciones Unidas para el Desarrollo (PNUD)
Ministerio de Ambiente y Energía (MINAE) CR
","Financiera No Reembolsable
",
475,Demanda,Plan de Gestión de Eliminación de Hidroclorofluorocarbonos (HCFC) en Costa Rica (Primera Etapa 2012-2013).,2012-10-17T00:00:00-06:00,2012-09-06T00:00:00-06:00,12,312600,1094100,0,312600,312600,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
","Financiera No Reembolsable
",
507,Demanda,Biodiversidad marino costera en Costa Rica-desarrollo de capacidades y adaptación al cambio climático,2013-01-16T00:00:00-06:00,2010-10-19T00:00:00-06:00,47,3900000,7800000,3900000,0,3900000,Nacional,"Ministerio Federal de Medio Ambiente, Protección de la Naturaleza, Construcción y Seguridad Nuclear BMUB
Ministerio de Ambiente y Energía (MINAE) CR
Sistema Nacional de Áreas de Conservación (SINAC)
","Financiera No Reembolsable
",
509,Demanda,Fomento de la estrategia de neutralidad climática de Costa Rica como modelo de desarrollo bajo en emisiones de carbono. (NEL I),2013-01-16T00:00:00-06:00,2012-06-14T00:00:00-06:00,48,4626300,9252600,0,2775780,2775780,Nacional,"Embajada de Alemania en Costa Rica
Ministerio de Economía Industria y Comercio (MEIC)
Ministerio de Ambiente y Energía (MINAE) CR
Ministerio de Salud-Costa Rica
Ministerio de Obras Públicas y Transportes, Vivienda y Desarrollo Urbano de El Salvador
Programa Nacional de Cambio Climático
","Financiera No Reembolsable
",
510,Demanda,Fortalecimiento Institucional de la Oficina Técnica del Ozono: Revisión Fase VIII Ampliación Fase IX (COGO 8 y COGO 9),2013-01-18T00:00:00-06:00,2012-12-20T00:00:00-06:00,24,28302,169815,0,28302,28302,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
","Financiera No Reembolsable
",
512,Demanda,Plan de Trabajo para la Gestión de Cambio Climático ,2013-01-18T00:00:00-06:00,2012-08-24T00:00:00-06:00,12,20300,40600,0,0,0,Nacional,"Programa de las Naciones Unidas para el Desarrollo (PNUD)
Ministerio de Ambiente y Energía (MINAE) CR
Dirección de Cambio Climático
","Financiera No Reembolsable
",
532,Demanda,"Project Identification Form (PIF) “Enabling Activities to Review and Update The National Implementation Plan for  the  Stockholm Convention on Persistent Organic Pollutions (POPs)""",2013-03-12T00:00:00-06:00,2013-01-29T00:00:00-06:00,12,181704,635964,0,181704,181704,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Fondo para el medio ambiente global (GEF)
","Financiera No Reembolsable
",
533,Demanda,"Project Preparation Grant: “Capacity Building for Mainstreaming Multilateral Environmental Agreements (MEA´s) Objectives into Inter-ministerial Structures and Mechanisms""",2013-03-12T00:00:00-06:00,2013-01-28T00:00:00-06:00,36,439200,1537200,0,0,0,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
","Financiera No Reembolsable
",
534,Demanda,"Project Identification Form (PIF): ""United Nations Environment Programme (UNEP) Umbrella Project to Support Enabling Activities under the United Nation Convention to Combat Desertification (UNCCD)"".",2013-03-14T00:00:00-06:00,2013-01-29T00:00:00-06:00,24,7753000,15506000,3101200,4651800,7753000,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
Sistema Nacional de Áreas de Conservación (SINAC)
","Financiera No Reembolsable
",
536,Demanda,"Programa de Movilidad Urbana Sostenible para San Jose, Costa Rica",2013-03-14T00:00:00-06:00,2013-02-06T00:00:00-06:00,24,11648679,23297358,0,11648679,11648679,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
Dirección de Cambio Climático
Ministerio de Obras Públicas y Transporte (MOPT)
Municipalidad de San José
","Financiera No Reembolsable
",
537,Demanda,“Diseño del Sistema Nacional de Generación y Gestión de Información para el Monitoreo de Salvaguardas Sociales y Ambientales de la Estrategia REDD+”,2013-03-14T00:00:00-06:00,2013-02-05T00:00:00-06:00,12,65000,130000,26000,39000,65000,Nacional,"Programa de las Naciones Unidas para el Desarrollo (PNUD)
Organización de las Naciones Unidas para la Agricultura y la Alimentación (FAO)
Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)
Ministerio de Ambiente y Energía (MINAE) CR
Fondo Nacional de Financiamiento Forestal (FONAFIFO).
","Financiera No Reembolsable
",
539,Demanda,"NCPO-2013-Proyecto TFO 12692 Estrategia Nacional para la Reducción de Emisiones  por deforestación, degradación, de bosques,  manejo forestal sostenible, conservación de los bosques y aumento en las reservas de carbono en bosques (DEDD+)",2013-03-21T00:00:00-06:00,2013-03-03T00:00:00-06:00,72,3990000,7980000,0,2394000,2394000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Banco Mundial (BM)
","Financiera No Reembolsable
",
548,Demanda,2012-PR-Apoyo a los grupos de trabajo de cambio climático de los ministerios de Economía y Finanzas-Hacienda en CR,2013-05-15T00:00:00-06:00,2012-07-26T00:00:00-06:00,30,624000,1248000,0,0,0,Nacional,"Ministerio de Hacienda-Costa Rica
Banco Interamericano de Desarrollo (BID)
","Financiera No Reembolsable
",
561,Demanda,Proyecto para facilitar la implementación y preparación para la mitigación FIRM,2013-06-10T00:00:00-06:00,2013-06-07T00:00:00-06:00,16,395000,790000,158000,237000,395000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Dirección de Cambio Climático
Ministerio de Vivienda y Asentamientos Humanos (MIVAH)
Ministerio de Agricultura y Ganadería MAG CR
Agencia Danesa de Desarrollo Internacional DANIDA
","Financiera No Reembolsable
",
582,Demanda,NCPO-2012- Fase I-Diseño de propuesta de país para Partnership for Market Readiness (PMR-BM) o Asociación para la Preparación de Mercados,2013-07-30T00:00:00-06:00,2013-07-30T00:00:00-06:00,12,353118,706236,0,353118,353118,Nacional,"Banco Mundial (BM)
Ministerio de Ambiente y Energía (MINAE) CR
","Cooperación Técnica
Financiera No Reembolsable
",
583,Demanda,NCPO-2013-Fase II- Implementaciónde propuesta de país para Partnership for Market Readiness (PMR) o Asociación para la Preparación de Mercados.   (Alianza global creada en el 2010 por el Banco Mundial)  ,2013-07-31T00:00:00-06:00,2013-07-31T00:00:00-06:00,24,3000000,6000000,0,3000000,3000000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Banco Mundial (BM)
","Financiera No Reembolsable
",
676,Demanda,Producción biotecnológica de bioetanol a nivel piloto a partir de desechos agroindustriales de piña y banano. (II fase),2013-12-16T00:00:00-06:00,2013-07-22T00:00:00-06:00,24,8584,30045,0,8584,8584,Nacional,"Instituto Politécnico Nacional de Mexico
Universidad de Costa Rica (UCR)
","Cooperación Técnica
",
687,Demanda,"FSP: Fortalecer las iniciativas nacionales y mejorar la cooperación regional para la gestión ambientalmente racional de los Contaminantes Orgánicos Persistentes (POP´s), en residuos de aparatos electrónicos y eléctricos (WEEE) en los países de América Latina",2014-01-06T00:00:00-06:00,2013-09-05T00:00:00-06:00,60,18161000,63563500,0,18161000,18161000,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Salud-Costa Rica
","Financiera No Reembolsable
",
689,Demanda,"Medium Size Project: ""Mejorar las capacidades para integrar los objetivos de los Acuerdos Multilaterales Ambientales en estructuras y mecanismos interministeriales""",2014-01-09T00:00:00-06:00,2014-02-24T00:00:00-06:00,36,2345000,4690000,0,0,0,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
Instituto Meteorológico Nacional (IMN)
Dirección de Cambio Climático
","Financiera No Reembolsable
",
719,Demanda,Reglamentos Técnicos para la Eficiencia Energética,2014-05-28T00:00:00-06:00,2014-05-20T00:00:00-06:00,12,30000,60000,0,30000,30000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Agencia USAID
","Cooperación Técnica
",
720,Demanda,Implementación del Programa Nacional de Coorredores Biológicos (PNCB) en el marco de la Estrategia Nacional de Biodiversidad de Costa Rica,2014-06-20T00:00:00-06:00,2014-06-13T00:00:00-06:00,72,2800000,9800000,0,0,0,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Sistema Nacional de Áreas de Conservación (SINAC)
Ministerio Federal de Medio Ambiente, Protección de la Naturaleza, Construcción y Seguridad Nuclear BMUB
","Financiera No Reembolsable
",
721,Demanda,Costa Rica-Programa de Fomento de Capacidades en Desarrollo Bajo de Emisiones-LECBP,2014-07-07T00:00:00-06:00,2014-05-06T00:00:00-06:00,24,933000,1866000,0,933000,933000,Nacional,"Fondos bilaterales del eje de Cohesión Social de la UE.
Ministerio Federal de Medio Ambiente, Protección de la Naturaleza, Construcción y Seguridad Nuclear BMUB
Ministerio de Ambiente y Energía (MINAE) CR
Dirección de Cambio Climático
","Financiera No Reembolsable
",
722,Demanda,Fortalecimiento Institucional de la Oficina Técnica de Ozono- Revisión Fase IX Ampliación Fase X,2014-07-07T00:00:00-06:00,2014-04-30T00:00:00-06:00,24,57718,346311,0,57718,57718,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
","Financiera No Reembolsable
",
723,Demanda,"Project Identification Form (PIF): Promoviendo la aplicación del Protocolo de Nagoya, a través del desarrollo de productos basados en la naturaleza, la distribución de los beneficios y la conservación de la biodiversidad en Costa Rica",2014-07-07T00:00:00-06:00,2014-04-04T00:00:00-06:00,36,2239550,7838425,2239549,0,2239549,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
Comisión Nacional para la Gestión de la Biodiversidad
Instituto Nacional de Biodiversidad (INBio)
","Financiera No Reembolsable
",
725,Demanda,Costa Rica´s Firts Biennal Updated Report,2014-07-11T00:00:00-06:00,2014-02-06T00:00:00-06:00,24,786000,1572000,157200,628800,786000,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
Instituto Meteorológico Nacional (IMN)
Dirección de Cambio Climático
","Financiera No Reembolsable
",
726,Demanda,Reducción de Agua No Contabilizada y Eficiencia Energética (RANC-EE),2014-08-12T00:00:00-06:00,2014-07-02T00:00:00-06:00,72,1314804,4601816,0,0,0,Nacional,"Banco de Desarrollo de Alemania KFW
Instituto Costarricense de Acueductos y Alcantarillados (A y A)
","Financiera No Reembolsable
",
730,Demanda,2014-BID-NCPO-CR-M1020 -ATN/ME-14064-CR-  Fortalecimiento de la Competitividad  y desempeño bajo en carbono  del sector café en Costa Rica  (NAMA-Café),2014-08-24T00:00:00-06:00,2014-04-29T00:00:00-06:00,36,2240088,4480176,0,1344052,1344052,Nacional,"Banco Interamericano de Desarrollo (BID)
Ministerio de Ambiente y Energía (MINAE) CR
Ministerio de Agricultura y Ganadería MAG CR
","Financiera No Reembolsable
",
734,Demanda,2014- BID-NCPO- Corresponsabilidad Intergeneracional ante Cambio Climático-RG-T2102,2014-08-26T00:00:00-06:00,2014-06-19T00:00:00-06:00,12,701000,1402000,0,0,0,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Banco Interamericano de Desarrollo (BID)
","Financiera No Reembolsable
",
735,Demanda,Análisis de Opciones para Manejar una mayor incorporación de Energías Renovables Variables ,2014-09-22T00:00:00-06:00,2014-08-18T00:00:00-06:00,17,625000,1250000,0,625000,625000,Nacional,"Banco Interamericano de Desarrollo (BID)
Ministerio de Ambiente y Energía (MINAE) CR
Instituto Costarricense de Electricidad (ICE)
","Financiera No Reembolsable
",
828,Demanda,Café de Costa Rica bajo en emisiones,2015-02-27T00:00:00-06:00,2015-02-26T00:00:00-06:00,72,4145332,8290664,0,2487199,2487199,Nacional,"Ministerio de Agricultura y Ganadería MAG CR
Ministerio Federal de Medio Ambiente, Protección de la Naturaleza, Construcción y Seguridad Nuclear BMUB
","Financiera No Reembolsable
",
902,Demanda,Desarrollo de Capacidades en Saneamiento para las Asociaciones Administradoras de Acueductos y Alcantarillados Comunes (ASADAS),2015-05-13T00:00:00-06:00,2015-04-14T00:00:00-06:00,12,26000,91000,0,0,0,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
","Financiera No Reembolsable
",
949,Demanda,"Fortalecimiento a la Estrategia Reducciones de Degradación, Deforestación, Conservación, Manejo Sostenible del Bosque y Aumento en los Reservorios de Carbono del Bosque (REDD+) de Costa Rica",2015-06-24T00:00:00-06:00,2015-02-17T00:00:00-06:00,12,410000,820000,0,246000,246000,Nacional,"Programa REDD de la Organización de las Naciones Unidas (ONU-REDD).
Ministerio de Ambiente y Energía (MINAE) CR
Fondo Nacional de Financiamiento Forestal (FONAFIFO).
","Financiera No Reembolsable
",
1049,Demanda,Opciones de mitigacion y remoción de gases de efecto invernadero en el ámbito de las contribuciones nacionales determinadas por CR,2015-11-19T00:00:00-06:00,2015-02-01T00:00:00-06:00,12,150000,300000,0,150000,150000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Banco Mundial (BM)
","Financiera No Reembolsable
",
1101,Demanda,Adaptación al Cambio Climático y Desarrollo Humano Resiliente ,2016-01-19T00:00:00-06:00,2015-07-16T00:00:00-06:00,12,30000,60000,30000,0,30000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Programa de las Naciones Unidas para el Desarrollo (PNUD)
","Financiera No Reembolsable
",
1108,Demanda,Promoción y armonización de la política centroamericana de gestión integral de riesgo de desastres ,2016-02-03T00:00:00-06:00,2013-08-13T00:00:00-06:00,36,166666,583333,166666,0,166666,Nacional,"Agencia Suiza para el Desarrollo y la Cooperación (COSUDE)
Centro de Coordinación para la Prevención de los Desastres Naturales en América Central (CEPREDENAC)
Comisión Nacional de Prevención de Riesgos y Atención de Emergencias
","Financiera No Reembolsable
",
1137,Demanda," ""Fomento a la implementación de la Estrategia Nacional de Cambio Climático (ENCC) como modelo de desarrollo bajo en emisiones ""Programa Acción Clima II"" (NEL II)",2016-08-11T00:00:00-06:00,2016-05-24T00:00:00-06:00,24,5175834,10351668,0,3105500,3105500,Nacional,"Ministerio Federal de Medio Ambiente, Protección de la Naturaleza, Construcción y Seguridad Nuclear BMUB
Dirección de Cambio Climático
","Financiera No Reembolsable
",
1179,Demanda,Reglas de contabilidad climática para el logro de las metas de mitigación en países.,2016-08-29T00:00:00-06:00,2014-07-02T00:00:00-06:00,37,492910,985820,0,492910,492910,Nacional,"Agencia Alemana de Cooperación Técnica (GIZ)
Ministerio de Ambiente y Energía (MINAE) CR
","Cooperación Técnica
",
1181,Demanda, Cuantificación de Emisiones de Gases Efecto Invernadero en los Sistemas de Tratamiento de Aguas  Residuales  (II Presentación),2016-09-01T00:00:00-06:00,2016-05-08T00:00:00-06:00,24,32108,64216,0,32108,32108,Nacional,"Instituto Costarricense de Acueductos y Alcantarillados (A y A)
Agencia Mexicana de Cooperación Internacional para el Desarrollo(AMEXCID)
","Cooperación Técnica
",
1210,Demanda,Asistencia Técnica para Fortalecer la Evaluación Ambiental Integrada en Costa Rica en el marco del proceso de Adhesión a la OCDE,2017-07-03T00:00:00-06:00,2017-06-05T00:00:00-06:00,3,7160,25060,0,0,0,Nacional,"Agencia Española de Cooperación Internacional para el Desarrollo (AECID)
Ministerio de Ambiente y Energía (MINAE) CR
","Cooperación Técnica
Financiera No Reembolsable
",
1219,Demanda,Estrategia Nacional para la sustitución de plásticos de un solo uso por alternativas renovables y compostables ,2018-01-22T00:00:00-06:00,2018-01-08T00:00:00-06:00,11,118308,414078,0,118308,118308,Nacional,"Programa de las Naciones Unidas para el Desarrollo (PNUD)
Ministerio de Ambiente y Energía (MINAE) CR
","Cooperación Técnica
Financiera No Reembolsable
",
1222,Demanda,Establecimiento de Corredores Biológicos Interurbanos.,2018-02-06T00:00:00-06:00,2018-01-16T00:00:00-06:00,36,2400000,4800000,2400000,0,2400000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Ministerio de Ambiente Alemania
","Financiera No Reembolsable
",
