Imprese registrate per divisione di attività economica e capitale investito – 3° trimestre 2020 - Provincia di Lecce,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,Capitale investito,,,,,,,,,,,,,,,,,,
,,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,TOTALE
,E 37 Gestione delle reti fognarie,20,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,28
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",29,4,27,3,1,6,7,9,5,1,0,1,2,1,0,1,1,0,98
,E 39 Attività di risanamento e altri servizi di gestione dei r...,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6
F Costruzioni,F 41 Costruzione di edifici,1.016,527,841,33,62,133,79,45,69,8,7,12,13,9,4,4,3,8,2.873
,F 42 Ingegneria civile,54,22,57,6,6,14,15,9,24,2,1,1,3,2,0,0,0,1,217
,F 43 Lavori di costruzione specializzati,5.852,802,504,35,47,43,40,17,31,2,2,5,2,0,1,1,0,1,7.385
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,1.656,354,284,22,30,55,40,19,23,4,5,10,5,6,0,1,1,3,2.518
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,2.766,648,749,67,64,127,80,39,62,7,7,19,8,4,1,2,1,8,4.659
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,11.305,1.616,1.373,146,174,338,158,86,137,28,20,40,18,11,3,2,1,29,15.485
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,659,65,109,10,11,26,11,4,6,1,1,2,2,0,0,1,0,0,908
,H 50 Trasporto marittimo e per vie d'acqua,18,6,4,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,32
,H 51 Trasporto aereo,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
,H 52 Magazzinaggio e attività di supporto ai trasporti,91,32,36,0,4,4,3,2,7,1,0,1,0,1,0,0,1,0,183
,H 53 Servizi postali e attività di corriere,55,21,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,89
I Attività dei servizi di alloggio e di ristorazione ,I 55 Alloggio,647,253,258,22,21,23,33,17,37,6,6,9,6,3,3,2,5,1,1.352
,I 56 Attività dei servizi di ristorazione,2.584,1.241,753,66,68,152,40,17,25,6,0,2,5,2,0,0,0,5,4.966
J Servizi di informazione e comunicazione,J 58 Attività editoriali,38,16,21,4,1,3,3,0,1,1,0,0,1,0,0,0,0,0,89
,"J 59 Attività di produzione cinematografica, di video e di pro...",50,24,16,1,0,6,4,0,0,0,0,1,0,0,0,0,0,0,102
,J 60 Attività di programmazione e trasmissione,5,2,7,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,18
,J 61 Telecomunicazioni,31,17,11,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,63
,"J 62 Produzione di software, consulenza informatica e attività...",142,97,135,5,9,10,9,4,6,1,0,0,2,0,1,0,2,0,423
,J 63 Attività dei servizi d'informazione e altri servizi infor...,232,142,106,6,4,5,6,3,3,1,0,2,1,0,0,0,0,0,511
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,17,3,13,0,1,5,3,4,6,2,0,7,4,3,1,1,4,1,75
,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,927,152,85,7,3,6,5,0,4,1,0,0,0,0,0,0,0,1,1.191
L Attività immobiliari,L 68 Attivita' immobiliari,305,188,386,21,38,48,51,47,63,8,8,14,15,8,2,2,4,5,1.213
"M Attività professionali, scientifiche e tecniche",M 69 Attività legali e contabilità,75,18,35,0,2,0,2,0,1,0,0,1,0,0,0,0,0,0,134
,M 70 Attività di direzione aziendale e di consulenza gestional...,114,93,127,3,11,8,6,4,11,3,0,2,2,1,0,0,2,1,388
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,63,27,97,7,11,4,5,4,5,1,0,0,0,1,0,0,0,1,226
,M 72 Ricerca scientifica e sviluppo,9,19,42,3,2,5,4,1,0,0,1,0,1,0,1,0,0,0,88
,M 73 Pubblicità e ricerche di mercato,177,75,88,4,4,6,0,3,2,0,1,0,0,1,0,0,0,0,361
,"M 74 Altre attività professionali, scientifiche e tecniche",424,105,94,8,7,10,5,2,7,0,0,0,0,0,0,0,0,0,662
,M 75 Servizi veterinari,2,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,142,68,49,2,4,3,2,2,7,0,1,2,0,0,0,0,0,0,282
,"N 78 Attività di ricerca, selezione, fornitura di personale",2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4
,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",85,51,49,6,4,6,3,2,2,0,0,0,1,0,1,0,0,0,210
,N 80 Servizi di vigilanza e investigazione,22,9,12,1,1,3,4,2,1,0,0,0,1,0,0,0,0,0,56
,N 81 Attività di servizi per edifici e paesaggio,481,127,67,5,6,4,4,2,7,1,0,0,1,0,0,0,0,0,705
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,397,153,93,11,7,13,6,5,6,0,2,1,0,2,1,0,0,1,698
O Amministrazione pubblica e difesa; assicurazione sociale...,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
P Istruzione,P 85 Istruzione,242,62,60,1,7,3,7,0,1,0,0,2,0,0,0,0,0,0,385
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,110,82,137,12,16,18,7,5,8,1,1,2,1,3,0,1,1,0,405
,Q 87 Servizi di assistenza sociale residenziale,65,13,32,0,5,6,3,2,2,1,1,1,1,1,0,0,0,0,133
,Q 88 Assistenza sociale non residenziale,155,19,16,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,195
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",179,27,32,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,246
,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",16,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",41,17,29,2,0,2,2,0,5,0,0,1,0,0,0,0,0,1,100
,"R 93 Attività sportive, di intrattenimento e di divertimento",357,109,159,10,11,23,21,11,7,1,0,3,2,1,1,1,0,1,718
S Altre attività di servizi,S 94 Attività di organizzazioni associative,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
,S 95 Riparazione di computer e di beni per uso personale e per...,483,40,25,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,556
,S 96 Altre attività di servizi per la persona,2.521,224,117,16,5,16,5,1,1,0,0,0,0,0,0,0,0,2,2.908
X Imprese non classificate,X Imprese non classificate,1.414,1.740,1.650,48,86,88,80,31,64,2,2,4,9,2,2,2,2,7,5.233
TOTALE:   ,,48.036,10.614,10.169,696,866,1.463,903,499,815,122,95,203,146,82,26,28,37,90,74.890
"(*)   Per ""Capitale investito"" si intende in senso lato il capitale investito nell'impresa. E' quindi compreso il capitale sociale per le soc. di capitale, il fondo consortile per le società consortili, il totale delle quote di partecipazione per le società di persone, ecc.   Per quanto riguarda le società di capitale, il capitale sociale esprime in termini monetari il valore complessivo dei conferimenti stabiliti al momento della costituzione della società (capitale deliberato), promessi dai soci (capitale sottoscritto), eseguiti dai soci (capitale versato). Il capitale sociale può subire dei mutamenti in aumento o in diminuzione nel corso della vita della società (anche in tal caso si parla di capitale deliberato, sottoscritto e versato). ",,,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,
