Source Url,Title,Accession Number,Artist,Provenance,Description,Medium,Provenance text,Artist Plus,Title,Date,Medium,Dimensions,Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Adoration of the Child,1937.1,"PIERO DI COSIMO, (1462–1521)","Lorenzo de’Medici (?);Florence (Conjecture);Guiducci Family, Florence (Conjecture);Dealer: Metzger, Florence;1874 Alexander Barker, London (Christie, London;June 6, 1874, lot 81, as Signorelli);George Edmund Street, R.A., London, 1874;by 1893 {to ca. 1916} Arthur E. Street, London;1937 Dealer: Duveen Bros, New York;1937 Toledo Museum of Art","PIERO DI COSIMO, (1462–1521);Title: The Adoration of the Child;Date of: about 1490–1500;Medium/Technique: Oil on wood panel;Dimensions: diam. 63 in. (160 cm.);Inscription",Oil on wood panel;Dimensions: diam. 63 in. (160 cm.);Inscription,"Lorenzo de’Medici (?);Florence (Conjecture);Guiducci Family, Florence (Conjecture);Dealer: Metzger, Florence;1874 Alexander Barker, London (Christie, London;June 6, 1874, lot 81, as Signorelli);George Edmund Street, R.A., London, 1874;by 1893 {to ca. 1916} Arthur E. Street, London;1937 Dealer: Duveen Bros, New York;1937 Toledo Museum of Art","PIERO DI COSIMO, (1462–1521)",Title: The Adoration of the Child,Date of: about 1490–1500,Medium/Technique: Oil on wood panel,Dimensions: diam. 63 in. (160 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Maréchal Bonnivet (also spelled Bonivet),1938.25,"LYON, CORNEILLE DE (about 1500/10–after March 1574)","Count Montbrizon;Chateau St. Roche, Chateau St. Roch;Montauban;1938 Dealer: Wildenstein & Co.;New York;1938 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","LYON, CORNEILLE DE (about 1500/10–after March 1574);Title: Maréchal Bonnivet (also spelled Bonivet);Date of;Medium/Technique: Oil on wood panel;Dimensions: 12 3/8 x 9 3/8 in. (31.5 x 23.8 cm.);Inscription",Oil on wood panel;Dimensions: 12 3/8 x 9 3/8 in. (31.5 x 23.8 cm.);Inscription,"Count Montbrizon;Chateau St. Roche, Chateau St. Roch;Montauban;1938 Dealer: Wildenstein & Co.;New York;1938 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","LYON, CORNEILLE DE (about 1500/10–after March 1574)",Title: Maréchal Bonnivet (also spelled Bonivet),Date of,Medium/Technique: Oil on wood panel,Dimensions: 12 3/8 x 9 3/8 in. (31.5 x 23.8 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Composition,1938.82,"SEVERINI, GINO (1883–1966)","1938 Dealer: Pierre Matisse Gallery, New York.;1938 Toledo Museum of Art","SEVERINI, GINO (1883–1966);Title: Composition;Date of: about 1938;Medium/Technique: Gouache on paper;Dimensions: 19 5/8 x 24 in. (49.9 x 61 cm.);Inscription: Signed lower right: G. Severini",Gouache on paper;Dimensions: 19 5/8 x 24 in. (49.9 x 61 cm.);Inscription: Signed lower right: G. Severini,"1938 Dealer: Pierre Matisse Gallery, New York.;1938 Toledo Museum of Art","SEVERINI, GINO (1883–1966)",Title: Composition,Date of: about 1938,Medium/Technique: Gouache on paper,Dimensions: 19 5/8 x 24 in. (49.9 x 61 cm.),Inscription: Signed lower right: G. Severini,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Passage of a Smile,1938.84,"TANGUY, YVES (1900–1955)","1938 Dealer: Julien Levy Gallery, New York;1938 Toledo Museum of Art","TANGUY, YVES (1900–1955);Title: Passage of a Smile;Date of: 1935;Medium/Technique: Oil on canvas;Dimensions: 25 5/8 x 21 1/4 in. (64.8 x 54 cm.);Inscription: signed and dated lower right: YVES TANGUY 35;Inscribed on stretcher (blue crayon): Yves Tanguy/Mai 1935/”passage du;sourire”",Oil on canvas;Dimensions: 25 5/8 x 21 1/4 in. (64.8 x 54 cm.);Inscription: signed and dated lower right: YVES TANGUY 35;Inscribed on stretcher (blue crayon): Yves Tanguy/Mai 1935/”passage du;sourire”,"1938 Dealer: Julien Levy Gallery, New York;1938 Toledo Museum of Art","TANGUY, YVES (1900–1955)",Title: Passage of a Smile,Date of: 1935,Medium/Technique: Oil on canvas,Dimensions: 25 5/8 x 21 1/4 in. (64.8 x 54 cm.),Inscription: signed and dated lower right: YVES TANGUY 35,Inscribed on stretcher (blue crayon): Yves Tanguy/Mai 1935/”passage du,sourire”,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Street in Tahiti,1939.82,"GAUGUIN, PAUL (1848–1903)","Dealer: Ambroise Vollard, Paris;by 1913 Hugo Nathan, Frankfurt;Martha Nathan, Frankfurt;Galerie Thannhauser, Berlin;Dealer: Wildenstein, New York;1939 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","GAUGUIN, PAUL (1848–1903);Title: Street in Tahiti;Date of: 1891;Medium/Technique: Oil on canvas;Dimensions: 45 1/2 x 34 7/8 in. (115.5 x 88.5 cm.);Inscription: Signed and dated lower right: P. Go/91",Oil on canvas;Dimensions: 45 1/2 x 34 7/8 in. (115.5 x 88.5 cm.);Inscription: Signed and dated lower right: P. Go/91,"Dealer: Ambroise Vollard, Paris;by 1913 Hugo Nathan, Frankfurt;Martha Nathan, Frankfurt;Galerie Thannhauser, Berlin;Dealer: Wildenstein, New York;1939 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","GAUGUIN, PAUL (1848–1903)",Title: Street in Tahiti,Date of: 1891,Medium/Technique: Oil on canvas,Dimensions: 45 1/2 x 34 7/8 in. (115.5 x 88.5 cm.),Inscription: Signed and dated lower right: P. Go/91,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,A Sussex Farm,1939.87,"GRANT, DUNCAN (1885–1978)","1939 Dealer: Alex Reid & Lefevre, London (Not checked;by ALR);1939 Toledo Museum of Art","GRANT, DUNCAN (1885–1978);Title: A Sussex Farm;Date of: 1936;Medium/Technique: Oil on canvas;Dimensions: 25 3/8 x 30 1/4 in. (46 x 76.8 cm.);Inscription: Signed and dated lower right: D. Grant 36",Oil on canvas;Dimensions: 25 3/8 x 30 1/4 in. (46 x 76.8 cm.);Inscription: Signed and dated lower right: D. Grant 36,"1939 Dealer: Alex Reid & Lefevre, London (Not checked;by ALR);1939 Toledo Museum of Art","GRANT, DUNCAN (1885–1978)",Title: A Sussex Farm,Date of: 1936,Medium/Technique: Oil on canvas,Dimensions: 25 3/8 x 30 1/4 in. (46 x 76.8 cm.),Inscription: Signed and dated lower right: D. Grant 36,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Christ Carrying the Cross,1940.44,"BELLINI, GIOVANNI, FOLLOWER OF (1430/31 - 1516)","by 1527 Taddeo Contarini, Venice (Conjecture);Marquis de Brissac, Paris (Conjecture);Marquise de La Châtre, Paris, early 19th;Comte Louis de Brissac, Paris;Henriette de Lorge (née de Brissac), Paris;Duc Robert de Lorge, Paris;Dealer: Hans Wendlend, Switzerland;1938 1940 Jacob M. Heimann, New York;1940 Toledo Museum of Art","BELLINI, GIOVANNI, FOLLOWER OF (1430/31 - 1516);Title: Christ Carrying the Cross;Date of: about 1500-1510;Medium/Technique: Oil on wood panel;Dimensions: 19 1/2 x 15 1/4 in. (49.5 x 38.7 cm.);Inscription",Oil on wood panel;Dimensions: 19 1/2 x 15 1/4 in. (49.5 x 38.7 cm.);Inscription,"by 1527 Taddeo Contarini, Venice (Conjecture);Marquis de Brissac, Paris (Conjecture);Marquise de La Châtre, Paris, early 19th;Comte Louis de Brissac, Paris;Henriette de Lorge (née de Brissac), Paris;Duc Robert de Lorge, Paris;Dealer: Hans Wendlend, Switzerland;1938 1940 Jacob M. Heimann, New York;1940 Toledo Museum of Art","BELLINI, GIOVANNI, FOLLOWER OF (1430/31 - 1516)",Title: Christ Carrying the Cross,Date of: about 1500-1510,Medium/Technique: Oil on wood panel,Dimensions: 19 1/2 x 15 1/4 in. (49.5 x 38.7 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Adoration of the Magi,1940.173,"GALLEGO, FERNANDO (active 1466–1507)","by 1888 De Miró collection, Madrid;by 1903 H. Pacully, Paris;1940 Dealer: Arnold Seligmann, Rey & Co., Inc., New York;1940 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","GALLEGO, FERNANDO (active 1466–1507);Title: The Adoration of the Magi;Date of: about 1480–1490;Medium/Technique: Oil on wood panel;Dimensions: 50 x 40 1/2 in. (127 x 102.9 cm.);Inscription",Oil on wood panel;Dimensions: 50 x 40 1/2 in. (127 x 102.9 cm.);Inscription,"by 1888 De Miró collection, Madrid;by 1903 H. Pacully, Paris;1940 Dealer: Arnold Seligmann, Rey & Co., Inc., New York;1940 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","GALLEGO, FERNANDO (active 1466–1507)",Title: The Adoration of the Magi,Date of: about 1480–1490,Medium/Technique: Oil on wood panel,Dimensions: 50 x 40 1/2 in. (127 x 102.9 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Glade,1942.18,"CÉZANNE, PAUL (1839–1906)","by 1918 Dealer: Ambroise Vollard, Paris;Mme. Emil Staub-Terlinden;Männedorf, Switzerland;1942 Dealer: Wildenstein, New York;1942 Toledo Museum of Art","CÉZANNE, PAUL (1839–1906);Title: The Glade;Date of: about 1890;Medium/Technique: Oil on canvas;Dimensions: 39 1/2 x 32 in. (100.3 x 81.3 cm.);Inscription",Oil on canvas;Dimensions: 39 1/2 x 32 in. (100.3 x 81.3 cm.);Inscription,"by 1918 Dealer: Ambroise Vollard, Paris;Mme. Emil Staub-Terlinden;Männedorf, Switzerland;1942 Dealer: Wildenstein, New York;1942 Toledo Museum of Art","CÉZANNE, PAUL (1839–1906)",Title: The Glade,Date of: about 1890,Medium/Technique: Oil on canvas,Dimensions: 39 1/2 x 32 in. (100.3 x 81.3 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Peasants Before an Inn,1945.32,"STEEN, JAN (1626–1679)","Destouches, Paris;(Lebrun, Julliot, Boileau;Paris, Mar. 21, 1794, lot 103)?;1821? M. Paignon Dijonval, Paris;(Paillet, Bénard,Bonnefonds;de la Vialle, Paris, Dec. 17, 1821;lot 101)?;1821? Thomas Emmerson, London;Thomas French, London (Christie’s;London,May 3-4, 1833);Jeremiah Harman (Christie’s;London, May 17, 1844, lot 109);1855 Charles Nieuwenhuys, London;Sir Hugh Hume Campbell;Marachmont House, Berwickshire;1856 (Foster, London, May 31-June 1, 1858);Samuel Cunliffe-Lister, 1st Lord Masham;Swinton, Yorkshire;1938 Lady Cunliffe-Lister;1938 Dealer: D. Katz, Dieren, 1938;1938 H. E. ten Cate, Almelo, 1938;Dealer: Schaeffer Galleries, New York;1945 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","STEEN, JAN (1626–1679);Title: Peasants Before an Inn;Date of: 1650s;Medium/Technique: Oil on wood panel;Dimensions: 19 3/4 x 24 1/4 in. (50.2 x 61.6 cm.);Inscription: Signed lower right: JSteen (JS in monogram)",Oil on wood panel;Dimensions: 19 3/4 x 24 1/4 in. (50.2 x 61.6 cm.);Inscription: Signed lower right: JSteen (JS in monogram),"Destouches, Paris;(Lebrun, Julliot, Boileau;Paris, Mar. 21, 1794, lot 103)?;1821? M. Paignon Dijonval, Paris;(Paillet, Bénard,Bonnefonds;de la Vialle, Paris, Dec. 17, 1821;lot 101)?;1821? Thomas Emmerson, London;Thomas French, London (Christie’s;London,May 3-4, 1833);Jeremiah Harman (Christie’s;London, May 17, 1844, lot 109);1855 Charles Nieuwenhuys, London;Sir Hugh Hume Campbell;Marachmont House, Berwickshire;1856 (Foster, London, May 31-June 1, 1858);Samuel Cunliffe-Lister, 1st Lord Masham;Swinton, Yorkshire;1938 Lady Cunliffe-Lister;1938 Dealer: D. Katz, Dieren, 1938;1938 H. E. ten Cate, Almelo, 1938;Dealer: Schaeffer Galleries, New York;1945 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","STEEN, JAN (1626–1679)",Title: Peasants Before an Inn,Date of: 1650s,Medium/Technique: Oil on wood panel,Dimensions: 19 3/4 x 24 1/4 in. (50.2 x 61.6 cm.),Inscription: Signed lower right: JSteen (JS in monogram),,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"MAiTRE DES JEUX (MASTER OF THE GAMES, active mid-1600s); The Family Dinner Mathieu LeNain (about 1607-1677)",1946.28,"MAiTRE DES JEUX (MASTER OF THE GAMES, active mid-1600s), Previous attribution;Mathieu LeNain (about 1607-1677)","Duc de Choiseul (Boileau;Paris, Apr. 6, 1772,lot 126);Prince de Conti (Muzier-P. Remy;Paris, Apr. 8, 1777, lot 552);Sollier (Sollier et Remy, Paris;Apr. 3, 1781, lot 166);1791 Prince de Soubise;1791 possibly I. Bertels (Christie’s, London;Mar. 4,1791, lot 23);1792 Private collection, England (Christie’s;London, Feb. 4, 1792, lot 49);Sir Audley Neeld;L. V. Neeld (Christie’s, London, July 13;1945, lot 73);1945 Bought by dealer: Koetser, New York;1945 Dealer: Wildenstein, New York;1946 Toledo Museum of Art","MAiTRE DES JEUX (MASTER OF THE GAMES, active mid-1600s), Previous attribution;Mathieu LeNain (about 1607-1677);Title: The Family Dinner;Date of: about 1645 - 1648;Medium/Technique: Oil on canvas;Dimensions: 32 1/2 x 43 in. (82.5 x 109.2 cm.);Inscription",Oil on canvas;Dimensions: 32 1/2 x 43 in. (82.5 x 109.2 cm.);Inscription,"Duc de Choiseul (Boileau;Paris, Apr. 6, 1772,lot 126);Prince de Conti (Muzier-P. Remy;Paris, Apr. 8, 1777, lot 552);Sollier (Sollier et Remy, Paris;Apr. 3, 1781, lot 166);1791 Prince de Soubise;1791 possibly I. Bertels (Christie’s, London;Mar. 4,1791, lot 23);1792 Private collection, England (Christie’s;London, Feb. 4, 1792, lot 49);Sir Audley Neeld;L. V. Neeld (Christie’s, London, July 13;1945, lot 73);1945 Bought by dealer: Koetser, New York;1945 Dealer: Wildenstein, New York;1946 Toledo Museum of Art","MAiTRE DES JEUX (MASTER OF THE GAMES, active mid-1600s), Previous attribution",Mathieu LeNain (about 1607-1677),Date of: about 1645 - 1648,Medium/Technique: Oil on canvas,Dimensions: 32 1/2 x 43 in. (82.5 x 109.2 cm.),Inscription,Inscription,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Dancer Resting,1947.54,"MATISSE, HENRI (1869–1954)","1946 Mr. And Mrs. Lee Ault, New York;1947 Sold through dealer: Knoedler, New York;Mrs. C. Lockhart McKelvy, Perrysburg, Ohio;1947 Toledo Museum of Art","MATISSE, HENRI (1869–1954);Title: Dancer Resting;Date of: 1940;Medium/Technique: Oil on canvas;Dimensions: 32 x 25 1/2 in. (81.2 x 64.7 cm.);Inscription: Signed and dated lower right: Henri Matisse 40",Oil on canvas;Dimensions: 32 x 25 1/2 in. (81.2 x 64.7 cm.);Inscription: Signed and dated lower right: Henri Matisse 40,"1946 Mr. And Mrs. Lee Ault, New York;1947 Sold through dealer: Knoedler, New York;Mrs. C. Lockhart McKelvy, Perrysburg, Ohio;1947 Toledo Museum of Art","MATISSE, HENRI (1869–1954)",Title: Dancer Resting,Date of: 1940,Medium/Technique: Oil on canvas,Dimensions: 32 x 25 1/2 in. (81.2 x 64.7 cm.),Inscription: Signed and dated lower right: Henri Matisse 40,,,,,,,,,,,
