Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",A 02 Silvicoltura ed utilizzo di aree forestali,B 08 Altre attività di estrazione di minerali da cave e miniere,B 09 Attività dei servizi di supporto all'estrazione,C 10 Industrie alimentari,C 11 Industria delle bevande,C 13 Industrie tessili,C 14 Confezione di articoli di abbigliamento; confezione di ar...,C 15 Fabbricazione di articoli in pelle e simili,C 16 Industria del legno e dei prodotti in legno e sughero (es...,C 17 Fabbricazione di carta e di prodotti di carta,C 18 Stampa e riproduzione di supporti registrati,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,C 20 Fabbricazione di prodotti chimici,C 22 Fabbricazione di articoli in gomma e materie plastiche,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,C 24 Metallurgia,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,C 28 Fabbricazione di macchinari ed apparecchiature nca,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",C 30 Fabbricazione di altri mezzi di trasporto,C 31 Fabbricazione di mobili,C 32 Altre industrie manifatturiere,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",E 37 Gestione delle reti fognarie,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",E 39 Attività di risanamento e altri servizi di gestione dei r...,F 41 Costruzione di edifici,F 42 Ingegneria civile,F 43 Lavori di costruzione specializzati,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,H 49 Trasporto terrestre e mediante condotte,H 50 Trasporto marittimo e per vie d'acqua,H 52 Magazzinaggio e attività di supporto ai trasporti,H 53 Servizi postali e attività di corriere,I 55 Alloggio,I 56 Attività dei servizi di ristorazione,J 58 Attività editoriali,"J 59 Attività di produzione cinematografica, di video e di pro...","J 62 Produzione di software, consulenza informatica e attività...",J 63 Attività dei servizi d'informazione e altri servizi infor...,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,L 68 Attivita' immobiliari,M 70 Attività di direzione aziendale e di consulenza gestional...,M 71 Attività degli studi di architettura e d'ingegneria; coll...,M 73 Pubblicità e ricerche di mercato,"M 74 Altre attività professionali, scientifiche e tecniche",N 77 Attività di noleggio e leasing operativo,N 81 Attività di servizi per edifici e paesaggio,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,P 85 Istruzione,Q 86 Assistenza sanitaria,"R 90 Attività creative, artistiche e di intrattenimento","R 93 Attività sportive, di intrattenimento e di divertimento",S 95 Riparazione di computer e di beni per uso personale e per...,S 96 Altre attività di servizi per la persona,X Imprese non classificate,Totale
LE010 CALIMERA,1,-,-,-,2,-,1,-,-,3,-,2,-,1,-,2,-,5,1,-,2,-,-,1,3,2,-,-,-,8,1,32,12,1,-,-,-,-,-,-,4,-,-,2,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,3,23,-,114
LE011 CAMPI SALENTINA,1,-,-,1,12,1,2,-,-,7,1,5,-,-,-,7,-,11,1,-,2,-,-,4,4,4,-,-,-,11,-,60,14,1,4,5,-,-,-,-,9,-,-,1,1,-,-,-,-,-,-,4,-,5,-,-,-,1,-,3,23,-,205
LE012 CANNOLE,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,1,1,-,-,-,4,-,20,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,3,-,39
LE013 CAPRARICA DI LECCE,0,-,-,-,3,-,1,1,-,1,-,-,-,-,-,2,-,5,-,-,1,-,-,-,2,-,-,-,-,4,-,14,8,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,5,-,-,1,-,-,2,6,-,60
LE014 CARMIANO,-,-,-,-,11,-,3,5,1,11,2,1,-,-,1,5,-,10,2,-,2,-,1,2,5,4,-,-,-,13,1,107,22,-,2,11,-,-,-,-,10,-,-,-,1,-,-,-,-,-,-,3,-,4,1,1,2,1,-,11,42,-,298
LE015 CARPIGNANO SALENTINO,1,-,-,-,3,-,-,3,-,2,-,-,-,-,-,2,-,7,-,-,1,-,-,-,-,2,1,1,-,5,-,28,9,-,-,3,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,0,-,-,-,10,-,84
LE016 CASARANO,1,-,-,-,24,-,2,8,12,12,1,3,-,2,2,3,-,19,1,1,-,-,1,7,6,9,-,-,-,15,1,114,49,-,2,13,-,-,-,-,18,-,-,5,1,-,-,1,-,-,2,11,-,8,2,-,1,1,-,17,58,-,433
LE017 CASTRI DI LECCE,1,-,-,-,4,-,-,1,-,5,-,-,-,-,-,2,-,4,-,-,1,-,-,1,1,1,-,-,-,4,-,42,10,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,3,11,-,96
LE018 CASTRIGNANO DE' GRECI,1,-,-,-,2,-,1,3,-,1,-,2,-,-,-,4,1,7,-,-,-,-,-,1,1,-,-,-,-,3,-,30,6,-,-,3,-,1,-,-,3,-,-,-,1,-,-,-,-,-,-,1,-,2,-,1,-,-,-,2,14,-,91
LE019 CASTRIGNANO DEL CAPO,-,-,-,-,5,-,-,-,1,5,-,1,-,-,-,2,-,6,-,-,-,-,-,-,2,-,-,-,-,6,-,54,5,-,-,3,2,-,-,-,4,-,-,1,-,-,-,-,-,-,-,3,-,-,-,1,1,-,-,5,16,-,123
LE020 CAVALLINO,1,-,-,-,10,-,-,5,-,6,-,2,-,-,-,4,-,13,-,-,-,-,-,1,-,3,0,1,-,7,-,68,31,-,2,5,-,-,-,-,8,-,-,2,1,-,-,-,-,-,-,6,-,3,1,-,-,-,-,16,40,-,236
LE021 COLLEPASSO,-,-,-,-,5,-,1,2,-,3,-,3,-,-,1,1,-,9,-,-,-,-,-,2,3,3,-,-,-,6,-,47,12,-,3,14,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,2,-,4,-,2,1,0,-,4,27,-,159
LE022 COPERTINO,1,1,1,-,14,-,5,2,1,7,-,8,1,1,1,7,-,15,3,-,-,-,-,3,12,4,2,-,-,45,4,144,42,-,3,14,-,-,-,-,19,-,-,-,2,-,-,-,-,1,-,8,-,3,1,3,3,-,2,8,69,-,460
LE023 CORIGLIANO D'OTRANTO,-,-,-,-,5,1,-,1,1,2,-,-,-,-,-,4,-,7,2,1,-,-,-,1,2,3,-,-,-,10,-,51,11,-,-,6,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,6,-,2,-,2,1,-,-,2,21,-,146
LE024 CORSANO,1,-,-,-,5,-,2,3,-,6,-,1,-,-,-,-,-,7,-,-,-,-,-,1,3,3,-,-,-,11,1,65,16,-,1,4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,3,-,5,1,2,-,-,1,5,14,-,162
LE025 CURSI,1,-,5,-,4,-,-,2,-,2,-,-,-,1,-,11,-,5,-,-,-,-,-,-,1,5,-,-,-,4,-,35,7,-,1,4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,3,1,-,-,-,1,2,13,-,111
LE026 CUTROFIANO,-,-,1,-,8,-,-,1,-,3,-,1,-,-,-,9,-,10,-,-,-,-,-,1,6,-,-,-,-,8,-,70,21,-,1,7,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,6,-,2,-,2,0,-,-,8,22,-,191
LE027 DISO,-,-,-,-,2,-,-,-,-,5,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,1,-,-,-,2,1,20,8,-,-,2,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,-,12,-,63
LE028 GAGLIANO DEL CAPO,-,-,-,-,7,-,3,3,-,5,-,1,-,-,-,3,-,4,-,-,-,-,-,-,1,-,-,-,-,9,1,66,15,-,2,5,1,-,-,-,1,-,-,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,3,14,-,148
LE029 GALATINA,1,-,1,-,17,1,1,16,-,14,1,16,-,-,1,6,-,19,-,3,2,1,1,5,16,13,-,-,-,31,1,185,57,-,4,31,-,1,2,-,38,-,-,-,5,-,-,-,-,-,1,10,-,16,3,1,4,-,2,21,75,-,623
LE030 GALATONE,-,1,-,-,13,-,1,7,-,6,-,2,-,-,1,3,1,3,-,-,1,-,-,8,4,5,-,2,-,9,3,80,23,1,5,16,-,1,-,-,13,-,-,2,-,-,1,-,-,-,1,4,-,6,1,1,4,-,1,10,37,-,277
LE031 GALLIPOLI,-,-,3,-,10,1,-,3,-,5,1,2,-,-,-,7,-,6,-,1,2,-,4,-,11,7,-,-,-,5,-,47,12,1,0,27,-,-,-,-,28,-,1,1,1,-,-,-,-,-,-,2,1,5,-,2,1,1,-,12,41,-,251
LE032 GIUGGIANELLO,-,-,-,-,1,-,-,-,1,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,7,3,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,21
LE033 GIURDIGNANO,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-,-,3,-,24,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,1,5,-,46
LE034 GUAGNANO,1,-,-,-,6,-,-,1,-,4,-,3,-,2,-,1,-,8,-,-,3,-,-,3,1,1,1,-,-,3,2,35,11,-,-,1,-,-,-,-,3,-,-,1,-,-,-,-,-,-,-,2,-,1,-,-,1,1,-,6,16,-,118
LE035 LECCE,2,-,-,-,59,1,9,45,7,23,4,26,-,1,-,17,-,43,5,1,10,-,-,15,83,32,-,-,-,57,5,246,111,3,27,46,-,2,1,-,128,1,5,10,13,2,-,-,1,-,2,37,-,36,5,9,6,12,1,87,324,-,1.560
LE036 LEQUILE,1,-,1,-,8,-,1,4,-,5,-,1,-,-,-,-,-,8,-,-,1,-,-,1,4,4,-,-,-,12,1,75,13,-,3,5,-,1,-,-,5,-,-,-,-,-,-,-,-,-,-,1,-,10,-,1,1,1,-,6,25,-,199
LE037 LEVERANO,2,-,-,1,11,-,2,3,-,11,1,3,-,-,1,8,-,17,1,-,1,-,-,2,6,4,-,-,-,17,1,90,32,-,3,9,-,-,-,-,14,-,1,1,-,-,-,-,-,-,-,7,-,1,2,2,-,1,-,7,41,-,303
LE038 LIZZANELLO,1,-,-,-,5,-,1,1,-,5,1,2,-,-,-,2,-,9,1,-,-,-,-,4,1,1,-,-,-,17,-,75,12,-,2,2,-,-,-,-,11,-,-,-,-,-,-,-,-,-,1,4,-,15,-,1,-,-,-,3,32,-,209
LE039 MAGLIE,1,-,-,-,9,-,1,5,-,9,-,6,-,-,1,9,-,20,1,5,3,-,-,3,13,6,1,-,-,6,-,68,36,1,5,6,-,-,-,-,20,-,3,1,-,-,1,-,-,-,-,10,-,4,2,2,-,1,-,19,51,-,329
LE040 MARTANO,-,-,1,-,9,-,-,5,1,6,-,1,-,1,1,1,-,9,-,-,2,-,-,1,4,2,-,-,-,21,-,75,11,1,2,6,-,-,-,-,6,-,-,1,-,-,-,-,-,-,-,1,-,4,-,-,-,2,1,7,38,-,220
LE041 MARTIGNANO,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,2,-,-,-,-,-,-,1,-,-,-,-,3,-,17,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,-,39
LE042 MATINO,-,-,-,-,14,-,3,7,5,11,0,2,-,1,1,4,-,5,1,-,2,-,-,-,3,4,1,-,-,32,1,133,20,-,-,11,-,-,-,-,8,-,-,-,1,-,1,-,-,-,-,4,-,11,-,1,-,3,-,1,27,-,318
LE043 MELENDUGNO,3,-,-,-,11,-,2,6,-,10,-,1,-,-,-,1,-,6,-,-,1,-,1,-,1,3,-,1,-,23,4,68,8,-,2,3,-,-,-,-,21,-,-,1,-,-,-,-,-,-,-,3,-,6,-,1,1,-,-,5,28,-,221
LE044 MELISSANO,-,-,-,-,4,1,3,22,1,7,-,3,-,-,-,5,-,10,-,2,3,-,-,2,3,4,-,1,-,13,-,69,13,2,1,12,-,-,-,-,5,-,-,2,1,-,-,1,-,-,-,2,-,2,3,2,-,1,-,3,22,-,225
LE045 MELPIGNANO,-,-,2,-,2,1,-,3,-,1,-,-,-,1,2,2,-,4,-,-,-,-,1,-,1,-,-,-,-,1,1,21,9,-,-,4,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,2,-,-,-,2,-,-,13,-,76
LE046 MIGGIANO,-,-,-,-,5,-,1,1,1,7,-,2,-,-,-,-,-,-,-,-,-,-,-,4,2,1,-,-,-,1,-,34,8,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,-,2,12,-,88
LE047 MINERVINO DI LECCE,-,-,-,-,5,-,1,-,-,2,2,-,-,-,-,2,-,8,1,-,1,-,-,-,1,3,-,-,-,4,-,29,8,-,1,3,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,3,-,1,-,1,-,-,1,2,13,-,94
LE048 MONTERONI DI LECCE,-,-,-,-,8,-,4,3,-,13,-,1,-,1,1,4,-,13,-,-,-,-,-,5,9,1,1,-,-,23,3,118,25,-,4,5,-,-,-,-,9,-,-,1,-,-,-,-,-,-,1,5,-,8,-,-,-,-,2,7,40,-,315
LE049 MONTESANO SALENTINO,1,-,-,-,1,-,-,-,-,3,-,-,-,-,-,1,-,3,-,-,-,-,-,3,-,-,-,-,-,4,-,30,3,1,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,7,-,63
LE050 MORCIANO DI LEUCA,-,-,-,-,7,1,-,-,-,1,-,-,-,-,-,-,-,7,1,-,1,-,-,-,4,1,1,1,-,6,1,29,7,-,-,3,-,-,-,-,1,-,-,2,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,17,-,94
LE051 MURO LECCESE,-,-,-,-,3,-,-,2,1,1,-,1,-,-,-,2,-,6,-,-,-,-,-,1,-,1,-,-,-,4,-,86,6,-,-,1,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,2,-,0,-,-,1,1,18,-,141
LE052 NARDO',-,-,-,-,20,-,17,19,-,10,2,10,-,-,1,5,-,25,3,2,4,-,2,5,6,6,1,1,2,35,4,202,61,1,9,17,-,-,-,-,27,-,-,2,1,-,-,-,-,-,1,9,1,11,1,3,2,-,-,15,92,-,635
LE053 NEVIANO,-,-,-,-,3,-,1,2,-,9,1,1,-,-,-,1,-,3,-,-,-,-,-,1,1,-,-,-,-,12,-,66,8,-,1,6,-,-,1,-,5,-,-,1,0,-,-,-,-,-,1,1,-,3,-,2,1,-,-,2,15,-,148
LE054 NOCIGLIA,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,1,-,24,3,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,1,6,-,48
LE055 NOVOLI,1,-,-,-,3,-,1,2,-,8,-,-,-,-,-,2,-,4,2,-,1,-,-,1,3,2,-,-,-,7,-,46,7,1,2,3,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,3,-,1,1,1,2,2,-,3,20,-,135
LE056 ORTELLE,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,2,-,3,-,-,-,-,-,-,-,1,-,-,-,1,-,20,3,-,1,4,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,6,-,47
LE057 OTRANTO,1,-,-,-,4,-,-,-,-,1,-,2,-,-,-,2,-,4,-,-,-,-,-,-,3,-,-,-,-,5,-,20,1,2,1,2,-,-,-,-,9,-,-,-,3,-,-,-,-,-,-,1,-,1,-,1,1,-,1,-,21,-,86
LE058 PALMARIGGI,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3,-,-,-,-,-,-,12,5,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,2,6,-,36
LE059 PARABITA,1,-,1,-,11,1,1,3,-,7,1,4,-,-,-,3,-,9,1,-,2,-,-,2,6,7,-,-,-,18,-,80,20,1,1,10,-,-,-,-,9,-,-,1,3,-,-,-,-,-,-,4,1,5,3,2,2,4,1,6,26,-,257
LE060 PATU',1,-,-,-,3,-,-,-,-,2,-,-,-,-,-,1,-,6,-,-,-,-,-,-,-,1,-,-,-,2,-,12,7,-,1,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,5,-,45
LE061 POGGIARDO,-,-,1,-,4,-,-,4,-,10,1,3,-,-,-,1,-,10,1,2,3,-,-,1,6,1,-,-,-,5,-,40,14,-,1,4,-,-,-,-,3,-,-,1,-,-,-,-,-,-,1,3,1,1,-,-,-,-,-,3,18,-,143
LE062 PRESICCE,-,-,-,-,3,-,1,1,-,4,1,1,-,-,-,1,-,9,-,-,-,-,-,2,2,3,-,-,-,7,1,61,15,-,3,8,1,-,-,-,2,-,-,2,-,-,-,-,-,-,-,3,-,2,-,-,-,2,-,5,17,-,157
LE063 RACALE,0,-,-,-,12,2,3,25,1,17,1,6,-,1,5,8,-,14,1,1,2,-,-,14,1,8,-,-,-,12,1,161,35,-,1,13,-,-,-,-,11,-,1,2,2,-,-,-,-,-,-,-,-,5,1,2,-,-,2,6,40,-,417
LE064 RUFFANO,-,-,-,-,10,-,3,6,1,5,-,7,-,-,5,10,-,14,1,-,4,-,-,-,2,1,-,-,-,13,2,116,26,-,3,13,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,6,-,4,-,1,1,1,-,9,34,-,308
LE065 SALICE SALENTINO,2,-,-,-,4,-,3,-,-,2,-,-,-,1,2,2,-,5,1,1,3,-,-,1,1,1,-,-,-,7,-,45,6,1,1,6,-,-,-,-,6,-,-,-,-,-,-,-,-,1,-,4,-,-,-,1,-,-,-,7,15,-,129
LE066 SALVE,-,-,-,-,5,-,-,1,-,3,-,1,-,1,-,2,-,5,-,1,-,-,-,-,5,2,-,-,-,7,-,55,10,-,-,3,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,1,1,-,5,19,-,133
LE067 SANARICA,-,-,-,-,1,-,-,-,-,3,-,-,-,-,-,-,-,4,-,-,1,-,-,-,-,-,-,-,-,2,-,10,5,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,1,6,-,37
LE068 SAN CESARIO DI LECCE,-,-,-,-,6,1,-,2,-,4,-,2,-,1,-,1,-,4,-,-,3,-,-,1,4,2,-,-,-,13,-,36,8,-,2,5,-,-,-,-,9,-,-,1,-,-,-,-,-,-,-,2,-,8,-,-,-,-,-,4,19,-,138
LE069 SAN DONATO DI LECCE,1,-,1,-,5,-,-,-,-,1,-,1,-,1,-,2,-,3,-,-,-,-,-,-,1,1,-,-,-,13,-,28,7,-,-,8,-,-,-,-,3,-,-,-,1,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,14,-,97
LE070 SANNICOLA,-,-,1,-,4,-,1,2,1,1,-,1,-,-,-,1,-,3,-,-,-,-,-,-,3,8,-,-,-,5,1,50,7,-,1,12,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,2,17,-,129
LE071 SAN PIETRO IN LAMA,1,-,1,-,4,-,-,2,-,2,1,1,-,-,-,3,-,1,1,-,-,-,-,-,-,-,-,-,-,8,-,18,-,-,5,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,3,-,-,-,1,-,1,9,-,64
LE072 SANTA CESAREA TERME,-,-,-,-,5,-,1,1,-,1,-,-,-,-,-,1,-,3,-,-,-,-,-,-,-,-,1,-,-,1,-,19,5,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,7,-,51
LE073 SCORRANO,-,-,-,-,7,-,-,-,1,3,-,-,-,-,-,3,-,2,-,1,1,-,-,-,-,2,-,-,-,8,-,75,8,-,1,6,-,-,-,-,7,-,1,1,-,-,-,-,-,-,-,4,-,2,2,1,-,1,1,3,22,-,163
LE074 SECLI',-,-,-,-,-,-,-,-,-,5,-,1,-,-,1,4,-,6,-,-,-,-,-,-,-,-,-,-,-,2,-,13,1,-,-,-,-,-,-,-,3,-,-,0,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,4,-,42
LE075 SOGLIANO CAVOUR,-,-,-,-,4,-,1,-,-,2,-,-,-,1,-,-,-,2,1,1,-,-,1,1,2,-,-,-,-,-,-,47,16,-,1,2,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,4,11,-,102
LE076 SOLETO,1,-,-,-,3,-,1,-,-,3,-,1,-,-,1,3,-,6,-,2,1,-,-,3,3,-,-,-,-,7,1,42,11,-,2,2,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,6,-,-,-,-,1,2,17,-,123
LE077 SPECCHIA,-,-,-,-,6,-,1,-,1,6,-,-,-,-,-,1,-,3,-,-,-,-,-,-,3,1,1,-,-,5,-,47,10,1,-,3,-,-,-,-,6,-,-,-,1,-,-,-,-,-,-,2,-,2,-,1,-,-,-,2,12,-,115
LE078 SPONGANO,-,-,-,-,7,-,-,1,1,3,-,2,-,-,-,3,-,2,-,-,-,-,-,-,-,-,-,-,-,5,-,24,9,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-,11,-,75
LE079 SQUINZANO,1,1,-,-,11,-,2,5,-,9,-,1,-,-,-,6,-,15,1,-,2,-,2,-,3,3,2,2,-,28,1,113,28,-,3,18,-,-,-,-,13,-,-,-,3,-,-,-,-,-,1,5,-,6,-,-,-,-,-,6,44,-,335
