Localizzazione imprese registrate e attive per comune e settore di attività economica – 4^ trimestre 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",,A 02 Silvicoltura ed utilizzo di aree forestali,,A 03 Pesca e acquacoltura,,B 08 Altre attività di estrazione di minerali da cave e miniere,,B 09 Attività dei servizi di supporto all'estrazione,,C 10 Industrie alimentari,,C 11 Industria delle bevande,,C 12 Industria del tabacco,,C 13 Industrie tessili,,C 14 Confezione di articoli di abbigliamento; confezione di ar...,,C 15 Fabbricazione di articoli in pelle e simili,,C 16 Industria del legno e dei prodotti in legno e sughero (es...,,C 17 Fabbricazione di carta e di prodotti di carta,,C 18 Stampa e riproduzione di supporti registrati,,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,,C 20 Fabbricazione di prodotti chimici,,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,,C 22 Fabbricazione di articoli in gomma e materie plastiche,,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,,C 24 Metallurgia,,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,,C 28 Fabbricazione di macchinari ed apparecchiature nca,,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",,C 30 Fabbricazione di altri mezzi di trasporto,,C 31 Fabbricazione di mobili,,C 32 Altre industrie manifatturiere,,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",,"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",,"E 36 Raccolta, trattamento e fornitura di acqua",,E 37 Gestione delle reti fognarie,,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",,E 39 Attività di risanamento e altri servizi di gestione dei r...,,F 41 Costruzione di edifici,,F 42 Ingegneria civile,,F 43 Lavori di costruzione specializzati,,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,,H 49 Trasporto terrestre e mediante condotte,,H 50 Trasporto marittimo e per vie d'acqua,,H 51 Trasporto aereo,,H 52 Magazzinaggio e attività di supporto ai trasporti,,H 53 Servizi postali e attività di corriere,,I 55 Alloggio,,I 56 Attività dei servizi di ristorazione,,J 58 Attività editoriali,,"J 59 Attività di produzione cinematografica, di video e di pro...",,J 60 Attività di programmazione e trasmissione,,J 61 Telecomunicazioni,,"J 62 Produzione di software, consulenza informatica e attività...",,J 63 Attività dei servizi d'informazione e altri servizi infor...,,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,,L 68 Attivita' immobiliari,,M 69 Attività legali e contabilità,,M 70 Attività di direzione aziendale e di consulenza gestional...,,M 71 Attività degli studi di architettura e d'ingegneria; coll...,,M 72 Ricerca scientifica e sviluppo,,M 73 Pubblicità e ricerche di mercato,,"M 74 Altre attività professionali, scientifiche e tecniche",,M 75 Servizi veterinari,,N 77 Attività di noleggio e leasing operativo,,"N 78 Attività di ricerca, selezione, fornitura di personale",,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",,N 80 Servizi di vigilanza e investigazione,,N 81 Attività di servizi per edifici e paesaggio,,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,,P 85 Istruzione,,Q 86 Assistenza sanitaria,,Q 87 Servizi di assistenza sociale residenziale,,Q 88 Assistenza sociale non residenziale,,"R 90 Attività creative, artistiche e di intrattenimento",,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",,"R 93 Attività sportive, di intrattenimento e di divertimento",,S 94 Attività di organizzazioni associative,,S 95 Riparazione di computer e di beni per uso personale e per...,,S 96 Altre attività di servizi per la persona,,T 97 Attività di famiglie e convivenze come datori di lavoro p...,,X Imprese non classificate,,TOTALE,
LE010 CALIMERA,60,60,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,2,1,1,1,6,3,2,2,1,0,2,2,0,0,0,0,3,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,20,18,2,2,48,47,23,21,39,38,111,107,4,4,0,0,0,0,0,0,2,2,4,4,33,29,1,1,0,0,0,0,1,1,4,4,2,2,2,2,0,0,17,17,6,5,1,1,1,1,0,0,1,1,0,0,6,4,0,0,0,0,0,0,0,0,0,0,9,8,6,6,0,0,1,1,6,6,2,2,4,4,3,3,1,1,1,1,5,5,0,0,4,4,27,27,0,0,25,2,520,469
LE011 CAMPI SALENTINA,108,107,0,0,0,0,0,0,1,1,12,11,2,1,0,0,1,1,3,2,1,1,6,4,2,2,5,4,1,1,0,0,0,0,1,1,8,7,0,0,18,14,2,2,0,0,1,1,0,0,1,1,4,3,5,4,2,2,2,2,0,0,0,0,3,3,0,0,31,28,0,0,75,73,21,21,45,40,176,158,10,9,0,0,0,0,0,0,1,1,4,3,48,45,0,0,0,0,1,1,1,0,1,1,8,7,0,0,0,0,10,9,11,9,2,2,4,4,3,3,2,2,1,1,11,11,0,0,4,4,0,0,3,3,0,0,12,12,10,10,0,0,5,3,4,4,2,1,1,0,3,3,0,0,1,0,3,1,0,0,3,3,29,28,0,0,54,0,789,675
LE012 CANNOLE,108,108,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,7,7,5,4,25,25,6,6,3,3,27,27,0,0,0,0,0,0,0,0,0,0,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,5,5,0,0,6,0,233,226
LE013 CAPRARICA DI LECCE,52,52,2,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,4,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,12,11,2,2,22,22,12,11,8,6,28,25,1,1,0,0,0,0,0,0,1,1,3,2,13,13,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,3,4,4,0,0,1,1,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,7,6,1,1,0,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0,4,4,0,0,1,1,5,5,0,0,9,0,212,193
LE014 CARMIANO,104,101,0,0,0,0,0,0,1,1,16,15,1,1,0,0,4,4,8,5,0,0,12,10,1,1,4,4,0,0,0,0,0,0,1,1,6,6,0,0,23,20,1,1,0,0,3,2,0,0,1,1,8,5,4,4,6,6,4,4,1,1,3,3,2,2,0,0,52,40,2,2,129,124,42,41,86,72,247,230,17,16,0,0,0,0,2,2,0,0,10,9,54,49,1,1,2,2,0,0,2,2,5,4,10,10,3,2,0,0,9,9,18,16,4,3,4,4,1,1,0,0,5,5,10,10,0,0,11,9,0,0,2,2,0,0,14,11,10,9,0,0,6,6,10,10,4,3,1,1,6,6,0,0,2,2,10,10,0,0,7,7,60,56,0,0,79,0,1.151,984
LE015 CARPIGNANO SALENTINO,187,187,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,4,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,7,7,0,0,0,0,2,2,0,0,1,1,0,0,0,0,2,2,0,0,0,0,2,2,1,1,0,0,8,7,0,0,41,40,8,8,24,24,37,34,5,5,0,0,0,0,0,0,1,1,14,12,20,18,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,3,3,2,0,0,1,1,2,2,0,0,0,0,3,3,0,0,2,2,0,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,12,12,0,0,16,1,423,396
LE016 CASARANO,140,139,0,0,0,0,0,0,0,0,38,33,1,1,0,0,12,10,8,8,64,49,15,13,5,5,7,7,0,0,3,2,0,0,2,2,5,5,0,0,25,22,3,3,2,1,4,3,1,0,2,2,11,10,11,11,14,13,5,5,0,0,0,0,4,4,0,0,93,76,5,5,143,129,68,60,167,150,352,322,24,24,0,0,0,0,6,3,1,1,34,33,117,95,3,3,1,0,1,1,2,2,17,15,20,19,5,4,0,0,37,36,47,41,5,5,17,16,8,8,5,5,19,16,22,20,0,0,9,9,0,0,8,8,3,2,21,21,26,24,0,0,18,18,12,12,3,3,6,5,11,9,0,0,4,4,20,18,1,1,22,21,72,70,0,0,149,0,1.986,1.662
LE017 CASTRI DI LECCE,30,30,0,0,1,1,0,0,0,0,6,4,0,0,0,0,0,0,1,1,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,5,5,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,7,7,0,0,45,42,11,10,7,7,46,45,1,1,0,0,0,0,0,0,0,0,1,1,10,10,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,3,3,3,3,0,0,1,1,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,3,2,0,0,0,0,2,2,1,1,1,1,0,0,1,1,0,0,0,0,1,1,1,1,3,3,12,12,0,0,8,0,227,209
LE018 CASTRIGNANO DE' GRECI,24,24,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,2,2,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,6,5,1,1,5,5,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,5,0,0,36,36,9,8,20,20,102,102,3,3,0,0,0,0,1,1,0,0,4,3,22,19,1,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,8,8,3,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,3,2,2,0,0,2,2,1,1,1,1,0,0,1,1,0,0,0,0,13,12,0,0,2,2,17,17,0,0,16,0,323,300
LE019 CASTRIGNANO DEL CAPO,40,39,0,0,7,7,0,0,0,0,7,6,0,0,0,0,0,0,0,0,2,1,4,4,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,0,4,3,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,11,10,0,0,60,59,8,8,8,8,65,63,3,3,11,11,0,0,3,3,1,1,24,23,62,55,0,0,1,1,0,0,1,1,1,1,2,2,0,0,0,0,7,7,10,8,3,3,0,0,2,2,0,0,1,1,3,3,0,0,12,11,0,0,4,2,1,1,3,2,3,3,0,0,2,2,1,1,1,1,1,1,0,0,1,1,0,0,5,5,0,0,4,4,19,18,0,0,25,0,441,393
LE020 CAVALLINO,58,58,0,0,2,2,1,0,0,0,15,14,0,0,0,0,0,0,8,7,0,0,6,6,0,0,3,3,0,0,0,0,0,0,1,1,5,5,0,0,13,13,0,0,2,2,4,3,0,0,1,1,1,1,5,5,4,4,2,1,0,0,0,0,2,2,1,1,44,41,1,1,79,75,64,59,130,121,182,176,8,7,1,1,0,0,1,1,2,2,12,12,56,46,1,1,4,4,0,0,1,1,9,9,8,7,2,2,0,0,21,21,25,24,3,3,7,7,5,5,0,0,4,4,17,16,1,1,5,5,0,0,1,1,0,0,12,9,17,17,0,0,10,8,7,7,2,2,6,6,3,3,0,0,1,1,8,8,0,0,16,16,53,52,0,0,52,0,1.015,911
LE021 COLLEPASSO,47,47,0,0,0,0,1,1,0,0,7,6,1,1,0,0,2,2,7,6,3,2,2,2,0,0,3,3,0,0,1,1,0,0,1,1,3,3,0,0,11,9,0,0,0,0,0,0,1,1,0,0,2,2,4,4,3,3,2,2,0,0,0,0,0,0,0,0,9,9,0,0,61,61,22,21,29,29,108,104,16,16,0,0,0,0,0,0,0,0,2,2,15,13,0,0,0,0,0,0,0,0,1,1,4,4,0,0,0,0,8,8,6,5,0,0,0,0,0,0,0,0,1,1,3,3,0,0,2,2,0,0,0,0,0,0,5,5,4,3,0,0,1,1,2,2,0,0,1,1,2,2,0,0,0,0,1,1,0,0,2,2,29,29,0,0,25,0,460,421
LE022 COPERTINO,266,262,2,2,1,1,3,3,0,0,22,21,4,4,0,0,2,2,4,3,1,1,15,11,3,3,11,10,0,0,2,1,0,0,2,2,9,9,0,0,20,18,1,1,0,0,0,0,0,0,0,0,4,3,13,12,8,8,0,0,0,0,2,2,3,2,0,0,126,109,5,5,201,187,62,60,110,100,406,376,17,17,0,0,0,0,1,1,2,2,13,12,114,101,0,0,4,4,1,1,1,1,9,8,8,7,1,1,0,0,28,28,27,25,1,1,11,11,11,10,0,0,2,0,13,12,0,0,3,3,0,0,2,2,2,1,11,9,9,9,0,0,4,4,14,14,2,2,6,5,3,3,0,0,3,3,21,19,0,0,7,7,97,94,0,0,126,0,1.882,1.635
LE023 CORIGLIANO D'OTRANTO,63,61,0,0,0,0,0,0,0,0,8,7,2,2,1,0,0,0,4,3,2,2,1,1,1,1,0,0,0,0,0,0,0,0,1,1,5,5,0,0,7,7,1,1,3,2,0,0,0,0,1,1,3,3,5,5,6,6,1,1,0,0,0,0,1,1,0,0,18,16,0,0,61,61,15,13,57,56,95,88,2,2,1,1,0,0,0,0,2,2,8,8,40,33,1,1,2,1,0,0,0,0,2,2,1,1,1,1,0,0,5,5,4,4,1,1,5,4,0,0,0,0,4,3,7,7,0,0,1,1,0,0,2,2,0,0,1,1,5,5,0,0,4,3,4,4,0,0,1,1,3,1,0,0,0,0,3,3,0,0,6,6,25,25,0,0,22,0,525,472
