Imprese artigiane registrate per divisione di attività economica e capitale investito (*) - 3 ° trimestre 2021 Provincia di Lecce,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Settore,Divisione,Capitale investito (*),,,,,,,,,,,,,,,
,,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.",più di 5 ml E.,TOTALE
,H 50 Trasporto marittimo e per vie d'acqua,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
,H 52 Magazzinaggio e attività di supporto ai trasporti,12,0,2,0,0,0,0,1,1,0,0,0,0,0,0,16
,H 53 Servizi postali e attività di corriere,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
I Attività dei servizi di alloggio e di ristorazione ,I 56 Attività dei servizi di ristorazione,565,100,49,6,5,14,3,0,1,0,0,0,0,0,0,743
J Servizi di informazione e comunicazione,J 58 Attività editoriali,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
,"J 59 Attività di produzione cinematografica, di video e di pro...",15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,19
,J 61 Telecomunicazioni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
,"J 62 Produzione di software, consulenza informatica e attività...",47,8,3,1,1,0,0,0,0,0,0,0,0,0,0,60
,J 63 Attività dei servizi d'informazione e altri servizi infor...,56,15,0,0,1,2,0,0,0,0,0,0,0,0,0,74
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
L Attività immobiliari,L 68 Attivita' immobiliari,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"M Attività professionali, scientifiche e tecniche",M 70 Attività di direzione aziendale e di consulenza gestional...,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,6,0,1,0,0,0,0,0,0,1,0,0,0,0,0,8
,M 73 Pubblicità e ricerche di mercato,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,20
,"M 74 Altre attività professionali, scientifiche e tecniche",244,14,7,0,4,2,2,0,1,0,0,0,0,0,0,274
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10
,N 81 Attività di servizi per edifici e paesaggio,294,33,5,2,2,0,0,0,1,0,0,0,0,0,0,337
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,35,5,3,1,1,0,0,0,0,0,0,0,0,0,0,45
P Istruzione,P 85 Istruzione,60,9,5,1,0,2,1,0,0,0,0,0,0,0,0,78
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,41,2,1,0,0,0,0,0,0,0,0,0,0,0,0,44
,Q 88 Assistenza sociale non residenziale,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",58,5,4,0,0,0,0,0,0,0,0,0,0,0,0,67
,"R 93 Attività sportive, di intrattenimento e di divertimento",16,2,3,0,0,1,0,0,0,0,0,0,0,0,0,22
S Altre attività di servizi,S 95 Riparazione di computer e di beni per uso personale e per...,441,26,14,2,0,1,1,0,0,1,0,0,0,0,0,486
,S 96 Altre attività di servizi per la persona,2.245,103,52,10,1,6,3,0,1,0,0,0,0,0,0,2.421
X Imprese non classificate,X Imprese non classificate,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13
TOTALE:,,14.905,1.561,714,80,92,162,73,31,58,13,1,10,2,1,5,17.708
"(*)   Per ""Capitale investito"" si intende in senso lato il capitale investito nell'impresa. E' quindi compreso il capitale sociale per le soc. di capitale, il fondo consortile per le società consortili, il totale delle quote di partecipazione per le società di persone, ecc.   Per quanto riguarda le società di capitale, il capitale sociale esprime in termini monetari il valore complessivo dei conferimenti stabiliti al momento della costituzione della società (capitale deliberato), promessi dai soci (capitale sottoscritto), eseguiti dai soci (capitale versato). Il capitale sociale può subire dei mutamenti in aumento o in diminuzione nel corso della vita della società (anche in tal caso si parla di capitale deliberato, sottoscritto e versato). ",,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,
