"Imprese artigiane registrate, attive, iscritte, cessate per divisione di attività economica e natura giuridica – 3° trimestre 2021 - Provincia di Lecce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,TOTALE,,,,
,,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
,C 32 Altre industrie manifatturiere,4,4,0,0,0,31,31,0,0,0,310,310,8,2,2,0,0,0,0,0,0,0,0,0,0,345,345,8,2,2
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",20,20,0,1,1,12,12,0,0,0,250,250,2,3,3,1,1,0,0,0,0,0,0,0,0,283,283,2,4,4
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"E Fornitura di acqua; reti fognarie, attività di gestione d...",E 37 Gestione delle reti fognarie,1,1,0,0,0,3,3,0,0,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,0,0,0
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",4,3,1,0,0,2,2,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,9,8,1,0,0
,E 39 Attività di risanamento e altri servizi di gestione dei r...,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
F Costruzioni,F 41 Costruzione di edifici,172,164,4,0,0,77,75,1,0,0,652,645,9,7,7,23,22,1,2,2,7,5,0,0,0,931,911,15,9,9
,F 42 Ingegneria civile,13,13,0,0,0,6,6,0,0,0,40,40,0,1,1,1,1,0,0,0,0,0,0,0,0,60,60,0,1,1
,F 43 Lavori di costruzione specializzati,278,271,5,0,0,250,250,2,3,3,5.520,5.514,56,55,55,67,67,1,2,2,3,3,0,0,0,6.118,6.105,64,60,60
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,49,48,1,0,0,171,169,3,2,2,1.094,1.092,8,5,5,2,1,0,0,0,0,0,0,0,0,1.316,1.310,12,7,7
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,0,0,0,0,0,1,1,0,0,0,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,0,0,0
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,4,4,0,0,0,11,11,0,0,0,127,127,0,2,2,1,1,0,0,0,0,0,0,0,0,143,143,0,2,2
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,25,23,1,0,0,31,30,0,0,0,505,505,6,5,5,1,1,0,0,0,2,2,0,0,0,564,561,7,5,5
,H 50 Trasporto marittimo e per vie d'acqua,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0
,H 52 Magazzinaggio e attività di supporto ai trasporti,2,2,0,0,0,1,1,0,0,0,13,13,1,0,0,0,0,0,0,0,0,0,0,0,0,16,16,1,0,0
,H 53 Servizi postali e attività di corriere,0,0,0,0,0,0,0,0,0,0,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,6,6,1,0,0
I Attività dei servizi di alloggio e di ristorazione ,I 56 Attività dei servizi di ristorazione,50,48,5,0,0,100,96,0,2,2,593,592,14,8,8,0,0,0,0,0,0,0,0,0,0,743,736,19,10,10
J Servizi di informazione e comunicazione,J 58 Attività editoriali,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,"J 59 Attività di produzione cinematografica, di video e di pro...",1,0,0,0,0,2,2,0,0,0,16,16,2,0,0,0,0,0,0,0,0,0,0,0,0,19,18,2,0,0
,J 61 Telecomunicazioni,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,"J 62 Produzione di software, consulenza informatica e attività...",1,1,0,0,0,10,10,0,0,0,49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,60,60,0,0,0
,J 63 Attività dei servizi d'informazione e altri servizi infor...,4,4,0,0,0,5,5,0,1,1,63,63,5,0,0,2,2,0,0,0,0,0,0,0,0,74,74,5,1,1
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,4,4,0,0,0
L Attività immobiliari,L 68 Attivita' immobiliari,1,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
"M Attività professionali, scientifiche e tecniche",M 70 Attività di direzione aziendale e di consulenza gestional...,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,3,3,0,0,0
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,0,0,0,0,0,2,2,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0
,M 73 Pubblicità e ricerche di mercato,0,0,0,0,0,3,3,0,0,0,17,16,0,0,0,0,0,0,0,0,0,0,0,0,0,20,19,0,0,0
,"M 74 Altre attività professionali, scientifiche e tecniche",10,10,0,0,0,7,7,0,0,0,257,257,4,1,1,0,0,0,0,0,0,0,0,0,0,274,274,4,1,1
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,1,1,0,0,0,0,0,0,0,0,9,9,1,0,0,0,0,0,0,0,0,0,0,0,0,10,10,1,0,0
,N 81 Attività di servizi per edifici e paesaggio,16,15,1,0,0,10,7,1,0,0,311,311,6,1,1,0,0,0,0,0,0,0,0,0,0,337,333,8,1,1
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,2,2,0,0,0,4,4,0,0,0,37,37,0,1,1,1,1,0,0,0,1,1,0,0,0,45,45,0,1,1
P Istruzione,P 85 Istruzione,0,0,0,0,0,16,16,0,0,0,61,61,1,0,0,0,0,0,0,0,1,1,0,0,0,78,78,1,0,0
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,0,0,0,1,1,3,3,0,0,0,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,44,44,0,1,1
,Q 88 Assistenza sociale non residenziale,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",1,1,0,0,0,4,4,0,0,0,62,62,2,1,1,0,0,0,0,0,0,0,0,0,0,67,67,2,1,1
,"R 93 Attività sportive, di intrattenimento e di divertimento",2,2,0,0,0,4,4,0,0,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,0,0,0
S Altre attività di servizi,S 95 Riparazione di computer e di beni per uso personale e per...,10,10,0,1,1,18,18,0,0,0,457,455,4,4,4,1,1,0,0,0,0,0,0,0,0,486,484,4,5,5
,S 96 Altre attività di servizi per la persona,25,25,1,1,1,92,91,0,0,0,2.304,2.304,27,15,15,0,0,0,0,0,0,0,0,0,0,2.421,2.420,28,16,16
X Imprese non classificate,X Imprese non classificate,4,4,1,0,0,2,2,0,0,0,7,7,4,0,0,0,0,0,0,0,0,0,0,0,0,13,13,5,0,0
TOTALE:   ,,977,947,20,10,10,1.319,1.294,8,12,12,15.284,15.260,176,137,137,113,111,3,4,4,15,13,0,0,0,17.708,17.625,207,163,163
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
