Instituto Federal de São Paulo - Assistência Estudantil,,,,,,,,,,,,,,,,,,,,,,,,,,
Ano 2020,,,,,,,,,,,,,,,,,,,,,,,,,,
Número de Estudantes Atendidos,,,,,,Quantidade de Auxílios Concedidos,,,,,,,,,,,,,,,,,,,,
Estudantes Atendidos por Modalidade de Curso,,,,,,,,,Ensino Médio/ Técnico concomitante e subsequente,,,,,,,,,Ensino Superior,,,,,,,,
Câmpus,Sigla do câmpus,Ensino Médio/ Técnico concomitante e subsequente,Ensino Superior,Proeja,Total de Estudantes Atendidos,Câmpus,SIGLA,PROEJA,Alimentação,Moradia,Transporte/ Transporte. Aux. Em. Covid-19,Creche/ Creche Aux. Covid-19,Saúde/ Saúde Aux. Covid-19,Didático Material/ Didático Material Aux. Covid 19,Ação Universal (geral),Ação Universal- Aux. Conectividade (equipamentos ),Ação Universal- Aux. Conectividade         ( internet),Alimentação,Moradia,Transporte/ Transporte. Aux. Em. Covid-19,Creche/ Creche Aux. Covid-19,Saúde/ Saúde Aux. Covid-19,Didático Material/ Didático Material Aux. Covid 19,Ação Universal (geral),Ação Universal- Aux. Conectividade (equipamentos ),Ação Universal- Aux. Conectividade         ( internet)
Matão,MTO,4,89,93,186,Matão,MTO,93,0,0,4,0,0,0,0,0,32,29,51,38,0,0,0,0,1,20
Piracicaba,PRC,0,0,0,0,Piracicaba,PRC,0,571,0,394,0,0,0,0,65,80,177,538,127,0,243,0,0,44,130
Pirituba,PTB,87,104,0,191,Pirituba,PTB,0,83,0,6,0,0,76,0,0,22,104,11,14,0,0,0,0,0,19
Presidente Epitácio,PEP,186,181,19,386,Presidente Epitácio,PEP,19,50,3,77,9,3,52,0,52,55,117,42,16,12,0,1,0,39,49
Registro,RGT,244,127,0,371,Registro,RGT,0,242,8,241,6,0,0,0,0,71,127,31,126,8,0,0,0,0,40
Salto,SLT,78,73,0,151,Salto,SLT,0,28,0,51,1,0,0,0,0,26,51,16,41,1,0,0,0,0,21
São Carlos,SCL,130,131,0,261,São Carlos,SCL,0,47,6,145,3,0,3,0,13,10,45,65,47,2,1,2,0,12,8
São João da Boa Vista,SBV,186,113,0,299,São João da Boa Vista,SBV,0,1351,0,0,0,1383,0,0,0,27,928,308,0,0,931,1,0,0,12
São José dos Campos,SJC,230,129,0,359,São José dos Campos,SJC,0,51,1,211,0,0,0,0,68,69,32,12,120,0,0,0,0,22,27
São Miguel Paulista,SMP,94,0,27,121,São Miguel Paulista,SMP,27,94,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0
São Paulo,SPO,351,501,98,950,São Paulo,SPO,98,341,11,11,24,0,351,0,278,128,515,70,36,37,0,494,0,339,189
São Roque,SRQ,,,,0,São Roque,SRQ,0,40,0,48,0,1,30,0,30,20,35,9,32,0,0,10,0,9,4
Sertãozinho,SRT,486,372,61,919,Sertãozinho,SRT,61,71,1,101,0,0,0,0,0,95,62,29,74,0,0,0,0,0,0
Sorocaba,SOR,152,28,0,180,Sorocaba,SOR,0,108,2,139,5,0,0,0,1,43,18,1,24,1,0,0,0,2,5
Suzano,SZN,214,167,0,381,Suzano,SZN,0,71,0,13,0,0,130,0,31,16,91,0,2,1,,72,0,36,13
Tupã,TUP,142,0,0,142,Tupã,TUP,0,142,6,8,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0
Votuporanga,VTP,135,214,0,349,Votuporanga,VTP,0,42,3,8,0,0,93,0,0,15,214,84,22,0,0,0,0,0,6
Total,,2801,2229,353,9970,Total,,,103,0,27,2,0,16,0,0,,0,0,0,0,0,,0,0,0
