Numero di addetti alle imprese per divisione di attività economica – 4° trimestre 2023 - Provincia di Lecce,,,,
,,,,
Settore,Divisione,Addetti fam.,Addetti sub.,Addetti tot.
,H 53 Servizi postali e attività di corriere,65,291,356
I Attività dei servizi di alloggio e di ristorazione ,I 55 Alloggio,996,6.082,7.078
,I 56 Attività dei servizi di ristorazione,4.462,19.144,23.606
J Servizi di informazione e comunicazione,J 58 Attività editoriali,25,118,143
,"J 59 Attività di produzione cinematografica, di video e di pro...",44,236,280
,J 60 Attività di programmazione e trasmissione,3,34,37
,J 61 Telecomunicazioni,34,104,138
,"J 62 Produzione di software, consulenza informatica e attività...",187,1.561,1.748
,J 63 Attività dei servizi d'informazione e altri servizi infor...,202,845,1.047
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,21,925,946
,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",5,1,6
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,1.098,571,1.669
L Attività immobiliari,L 68 Attivita' immobiliari,643,1.192,1.835
"M Attività professionali, scientifiche e tecniche",M 69 Attività legali e contabilità,8,303,311
,M 70 Attività di direzione aziendale e di consulenza gestional...,190,587,777
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,42,741,783
,M 72 Ricerca scientifica e sviluppo,10,330,340
,M 73 Pubblicità e ricerche di mercato,238,334,572
,"M 74 Altre attività professionali, scientifiche e tecniche",461,652,1.113
,M 75 Servizi veterinari,0,28,28
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,218,538,756
,"N 78 Attività di ricerca, selezione, fornitura di personale",1,14,15
,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",149,426,575
,N 80 Servizi di vigilanza e investigazione,27,1.863,1.890
,N 81 Attività di servizi per edifici e paesaggio,450,5.685,6.135
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,415,1.469,1.884
O Amministrazione pubblica e difesa; assicurazione sociale...,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,0,6,6
P Istruzione,P 85 Istruzione,206,1.198,1.404
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,117,3.441,3.558
,Q 87 Servizi di assistenza sociale residenziale,31,3.630,3.661
,Q 88 Assistenza sociale non residenziale,39,2.790,2.829
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",113,653,766
,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",3,128,131
,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",66,348,414
,"R 93 Attività sportive, di intrattenimento e di divertimento",376,3.115,3.491
S Altre attività di servizi,S 94 Attività di organizzazioni associative,0,18,18
,S 95 Riparazione di computer e di beni per uso personale e per...,484,228,712
,S 96 Altre attività di servizi per la persona,2.949,2.866,5.815
T Attività di famiglie e convivenze come datori di lavoro p...,T 97 Attività di famiglie e convivenze come datori di lavoro p...,0,0,0
X Imprese non classificate,X Imprese non classificate,251,2.074,2.325
Totale:    ,,51.043,157.141,208.184
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,
"Elaborazioni: Studi, Statistica e Informazione economica",,,,
