Comune,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,Totale
LE050 MORCIANO DI LEUCA,303,-,21,5,1,-,-,-,-,-,-,330
LE051 MURO LECCESE,316,1,23,2,3,1,2,-,1,1,-,350
LE052 NARDO',2.378,1,364,54,53,37,17,8,2,2,-,2.916
LE053 NEVIANO,332,-,18,2,2,4,-,-,-,-,-,358
LE054 NOCIGLIA,141,-,9,3,4,1,-,-,-,-,-,158
LE055 NOVOLI,623,-,52,12,10,3,2,-,-,1,-,703
LE056 ORTELLE,148,-,11,-,2,2,-,-,-,-,-,163
LE057 OTRANTO,751,-,101,24,13,9,3,-,-,-,-,901
LE058 PALMARIGGI,110,-,3,-,-,1,-,-,-,-,-,114
LE059 PARABITA,612,2,77,20,19,5,2,2,-,-,-,739
LE060 PATU',120,-,12,2,1,1,-,-,-,-,-,136
LE061 POGGIARDO,450,-,38,10,8,5,-,3,1,-,-,515
LE062 PRESICCE,466,-,55,7,8,5,3,-,-,-,-,544
LE063 RACALE,1.081,2,132,26,23,19,7,6,1,-,1,1.298
LE064 RUFFANO,823,-,72,25,15,13,5,1,1,-,-,955
LE065 SALICE SALENTINO,503,-,32,6,7,7,4,2,-,-,-,561
LE066 SALVE,425,-,32,6,4,2,-,-,-,-,-,469
LE067 SANARICA,103,-,5,1,-,-,1,-,-,-,-,110
LE068 SAN CESARIO DI LECCE,715,-,75,19,6,8,6,3,1,1,-,834
LE069 SAN DONATO DI LECCE,363,-,29,6,7,3,1,-,-,-,-,409
LE070 SANNICOLA,456,-,43,8,3,4,1,-,-,-,-,515
LE071 SAN PIETRO IN LAMA,229,-,12,5,1,1,-,-,-,-,-,248
LE072 SANTA CESAREA TERME,189,1,45,4,4,3,2,1,-,-,-,249
LE073 SCORRANO,411,-,41,9,-,4,2,-,-,-,-,467
LE074 SECLI',134,-,21,3,7,10,1,-,-,-,-,176
LE075 SOGLIANO CAVOUR,235,-,30,7,3,5,1,-,-,-,-,281
LE076 SOLETO,323,-,41,11,14,9,4,3,1,-,1,407
LE077 SPECCHIA,321,-,27,5,9,5,4,2,2,-,-,375
LE078 SPONGANO,247,1,24,5,3,3,-,-,-,-,-,283
LE079 SQUINZANO,1.043,-,54,15,11,7,3,1,1,-,-,1.135
LE080 STERNATIA,153,-,8,3,1,1,1,-,1,-,-,168
LE081 SUPERSANO,319,-,30,5,6,4,2,1,-,-,-,367
LE082 SURANO,147,-,29,6,1,2,2,2,-,1,-,190
LE083 SURBO,891,1,91,19,12,13,10,-,-,2,1,1.040
LE084 TAURISANO,780,-,65,19,14,7,10,3,4,-,-,902
LE085 TAVIANO,1.167,-,145,30,25,16,9,4,1,-,-,1.397
LE086 TIGGIANO,212,-,13,3,7,4,2,-,-,-,-,241
LE087 TREPUZZI,844,1,80,17,14,14,2,1,1,-,-,974
LE088 TRICASE,1.251,1,143,32,34,22,9,6,1,-,1,1.500
LE089 TUGLIE,464,-,47,8,3,7,3,-,-,-,-,532
LE090 UGENTO,1.161,1,95,25,22,12,7,2,1,-,-,1.326
LE091 UGGIANO LA CHIESA,398,-,25,7,2,1,1,-,-,-,-,434
LE092 VEGLIE,1.071,-,90,18,26,6,7,2,-,1,-,1.221
LE093 VERNOLE,549,-,42,3,6,-,3,-,-,-,-,603
LE094 ZOLLINO,115,-,16,4,-,-,1,-,1,1,-,138
LE095 SAN CASSIANO,130,-,20,5,1,3,3,1,-,-,-,163
LE096 CASTRO,156,1,11,2,2,2,-,-,1,-,-,175
LE097 PORTO CESAREO,689,-,55,13,8,10,1,-,-,-,-,776
Totale,62.434,42,7.230,1.450,1.137,832,351,164,76,22,11,73.749
