ANNO SCOLASTICO,TIPO_SCUOLA,UBICAZIONE,NUMERO CLASSI,ALUNNI,DENOMINAZIONE ISTITUTO COMPRENSIVO,DENOMINAZIONE PLESSO,LAT,LON
 2018_2019,SCUOLA PRIMARIA,VIA DONATO BRAMANTE ,3,60,N° 6,Guglielmo Marconi,40.67347,16.60148
 2018_2019,SCUOLA PRIMARIA,"VIA ENRICO FERMI, 6 ",19,378,Luigi Guerricchio ,,40.67524,16.58313
 2018_2019,SCUOLA PRIMARIA,"VIA EUSTACHIO GUIDA, 1-3",10,163,Padre Giovanni Semeria ,Don Lorenzo Milani,40.648235623822146,16.621112823486328
 2018_2019,SCUOLA PRIMARIA,"VIA FRANCESCO D_ALESSIO, 40-42-44-46",7,145,Padre Giovanni Minozzi,,40.66463,16.60174
 2018_2019,SCUOLA PRIMARIA,"VIA GUGLIELMO MARCONI, 2",17,359,Ex Scuola Media Francesco Torraca,,40.67347,16.60148
 2018_2019,SCUOLA PRIMARIA,"VIA LUCANA, 190-192-194",12,205,Padre Giovanni Minozzi,Padre Giovanni Minozzi,40.66223,16.60896
 2018_2019,SCUOLA PRIMARIA,"VIA MARIO ROSARIO GRECO, 12",12,234,N° 6,,40.67881,16.59543
 2018_2019,SCUOLA PRIMARIA,"VIA TITO LUCREZIO CARO, 5",13,273,Ex Media Giovanni Pascoli,,40.68159,16.58466
 2018_2019,SCUOLA PRIMARIA,"VIALE DELLA QUERCIA, 1",2,26,Padre Giovanni Semeria ,,40.65994,16.60404
 2018_2019,SCUOLA PRIMARIA,"VIALE FRANCESCO SAVERIO NITTI, 19",5,82,Ex Media Giovanni Pascoli,,40.66656,16.59358
 2018_2019,SCUOLA SECONDARIA PRIMO GRADO,"PIAZZA DEGLI OLMI, 35-36-37",11,227,N° 6,,40.67344,16.58876
 2018_2019,SCUOLA SECONDARIA PRIMO GRADO,"VIA COLONNELLO ROCCO LAZAZZERA, 4",25,585,Ex Media Giovanni Pascoli,,40.67302,16.59734
 2018_2019,SCUOLA SECONDARIA PRIMO GRADO,"VIA ENRICO FERMI, 2-4",7,162,Luigi Guerricchio ,,40.67472,16.58242
 2018_2019,SCUOLA SECONDARIA PRIMO GRADO,"VIA EUSTACHIO GUIDA, 1-3",6,110,Padre Giovanni Semeria ,Don Lorenzo Milani,40.648235623822146,16.621112823486328
 2018_2019,SCUOLA SECONDARIA PRIMO GRADO,"VIA LANERA, 59-61",15,299,Padre Giovanni Minozzi,,40.66161,16.60497
 2018_2019,SCUOLA SECONDARIA PRIMO GRADO,"VIA TITO LUCREZIO CARO, 5",6,128,N° 6,,40.68159,16.58466
 2018_2019,SCUOLA SECONDARIA PRIMO GRADO,"VIALE ALDO MORO, 6-8",14,285,Ex Scuola Media Francesco Torraca,,40.66782,16.60171
