Attività economica ,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
C 31 Fabbricazione di mobili,20,18,0,3,2,1,0,0,4,4,0,1,2,1,0,0,0,0,0,0,0,0,0,0
C 32 Altre industrie manifatturiere,12,10,1,1,6,4,0,0,60,58,4,3,3,3,1,0,0,0,0,0,0,0,0,0
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",11,8,0,0,1,1,0,0,14,14,1,0,2,2,0,0,0,0,0,0,0,0,0,0
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",9,9,0,0,1,1,0,0,12,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0
E 37 Gestione delle reti fognarie,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",11,10,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F 41 Costruzione di edifici,210,181,5,9,15,10,0,2,49,49,7,3,20,9,0,1,0,0,0,0,0,0,0,0
F 42 Ingegneria civile,19,15,0,1,0,0,0,0,4,4,1,0,2,2,0,0,0,0,0,0,1,0,0,0
F 43 Lavori di costruzione specializzati,134,110,5,2,5,4,0,1,71,70,8,5,24,16,0,2,1,0,0,0,0,0,0,0
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,81,68,2,1,18,12,0,2,72,72,2,2,7,5,0,0,0,0,0,0,0,0,0,0
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,208,179,0,5,24,20,0,3,403,399,34,34,7,6,0,0,0,0,0,0,1,1,1,0
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,629,490,17,24,216,173,2,15,3.234,3.162,131,256,33,24,0,1,0,0,0,0,2,2,0,0
H 49 Trasporto terrestre e mediante condotte,38,32,1,0,6,4,0,0,25,24,2,4,14,10,0,0,0,0,0,0,0,0,0,0
H 50 Trasporto marittimo e per vie d'acqua,2,2,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H 52 Magazzinaggio e attività di supporto ai trasporti,13,10,0,1,1,1,0,0,12,12,2,5,1,0,0,1,0,0,0,0,0,0,0,0
H 53 Servizi postali e attività di corriere,4,3,0,1,1,1,0,0,24,24,0,3,3,3,0,0,0,0,0,0,0,0,0,0
I 55 Alloggio,177,154,4,0,34,30,0,1,412,404,32,37,18,15,0,0,0,0,0,0,1,1,0,0
I 56 Attività dei servizi di ristorazione,409,311,5,8,89,54,0,10,765,741,33,84,31,21,0,4,0,0,0,0,0,0,0,0
J 58 Attività editoriali,13,12,1,0,2,2,0,0,8,8,0,1,3,3,0,1,0,0,0,0,0,0,0,0
"J 59 Attività di produzione cinematografica, di video e di pro...",13,12,0,0,2,2,0,0,6,5,0,0,2,2,0,0,0,0,0,0,1,1,0,0
J 60 Attività di programmazione e trasmissione,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
J 61 Telecomunicazioni,6,4,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"J 62 Produzione di software, consulenza informatica e attività...",26,21,2,1,0,0,0,0,11,11,2,1,2,2,0,0,0,0,0,0,2,2,0,0
J 63 Attività dei servizi d'informazione e altri servizi infor...,43,35,0,1,15,11,0,0,74,74,8,6,25,20,1,0,0,0,0,0,0,0,0,0
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,15,15,1,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,19,17,0,0,14,10,0,0,339,339,27,39,0,0,0,0,0,0,0,0,0,0,0,0
L 68 Attivita' immobiliari,190,176,2,2,34,29,0,0,125,120,5,9,1,0,0,0,0,0,0,0,0,0,0,0
M 69 Attività legali e contabilità,10,9,0,0,3,3,0,0,38,38,7,0,4,2,0,0,0,0,0,0,0,0,0,0
M 70 Attività di direzione aziendale e di consulenza gestional...,59,51,2,3,4,4,0,0,47,47,12,2,5,5,0,0,0,0,0,0,1,1,0,0
M 71 Attività degli studi di architettura e d'ingegneria; coll...,20,20,1,0,3,3,0,0,7,7,0,0,3,3,1,0,0,0,0,0,1,0,0,0
M 72 Ricerca scientifica e sviluppo,20,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
M 73 Pubblicità e ricerche di mercato,23,20,1,0,1,1,0,0,49,49,8,6,3,2,0,1,0,0,0,0,1,1,0,0
"M 74 Altre attività professionali, scientifiche e tecniche",45,38,2,0,7,5,0,0,71,71,5,7,9,8,0,0,0,0,0,0,1,1,0,0
M 75 Servizi veterinari,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N 77 Attività di noleggio e leasing operativo,20,18,2,0,3,3,0,0,36,34,4,2,3,3,0,0,0,0,0,0,0,0,0,0
"N 78 Attività di ricerca, selezione, fornitura di personale",0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",19,17,0,0,9,8,0,0,38,38,1,1,10,7,0,0,1,1,0,0,1,1,0,0
N 80 Servizi di vigilanza e investigazione,8,6,0,0,0,0,0,0,4,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
N 81 Attività di servizi per edifici e paesaggio,46,40,1,0,5,3,0,1,110,108,10,9,32,24,0,1,0,0,0,0,1,0,0,0
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,51,42,0,2,9,7,0,0,88,88,7,7,10,7,0,1,2,2,0,0,21,21,0,1
P 85 Istruzione,37,30,0,0,6,5,0,1,48,47,7,3,38,35,0,4,0,0,0,0,14,14,0,1
Q 86 Assistenza sanitaria,71,69,0,1,15,14,0,0,35,34,3,0,11,11,0,0,0,0,0,0,1,1,0,0
Q 87 Servizi di assistenza sociale residenziale,24,21,0,0,2,2,0,0,7,7,0,0,34,28,0,1,0,0,0,0,0,0,0,0
Q 88 Assistenza sociale non residenziale,6,5,0,0,8,7,0,0,19,18,0,1,89,80,0,1,0,0,0,0,2,2,1,0
"R 90 Attività creative, artistiche e di intrattenimento",13,11,0,0,2,2,1,0,39,39,8,4,12,8,0,0,0,0,0,0,16,16,1,1
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",0,0,0,0,1,1,0,0,2,2,0,0,2,2,0,0,0,0,0,0,1,1,0,0
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",12,11,1,0,2,2,0,0,11,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"R 93 Attività sportive, di intrattenimento e di divertimento",58,52,1,2,15,13,0,0,101,99,8,6,24,21,0,0,0,0,0,0,10,10,1,0
S 94 Attività di organizzazioni associative,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0
S 95 Riparazione di computer e di beni per uso personale e per...,7,7,0,0,3,2,1,0,37,37,6,2,3,3,1,1,0,0,0,0,0,0,0,0
S 96 Altre attività di servizi per la persona,72,60,1,2,66,59,1,4,1.500,1.489,45,52,24,13,0,1,0,0,0,0,3,3,0,0
X Imprese non classificate,664,4,207,21,100,1,12,4,351,2,209,37,91,0,20,4,4,0,0,0,4,1,0,0
