,Classe Anno Iscrizione,,,,,,,,,,
H 49 Trasporto terrestre e mediante condotte,-,-,1,1,9,33,94,158,254,344,894
H 50 Trasporto marittimo e per vie d'acqua,-,-,-,-,-,-,1,1,10,20,32
H 52 Magazzinaggio e attività di supporto ai trasporti,-,-,-,-,2,7,9,23,49,82,172
H 53 Servizi postali e attività di corriere,-,-,-,-,-,-,1,4,7,67,79
I 55 Alloggio,-,-,-,-,5,11,44,81,272,803,1.216
I 56 Attività dei servizi di ristorazione,-,-,-,1,5,35,192,452,1.304,2.816,4.805
J 58 Attività editoriali,-,-,-,-,-,3,3,9,39,43,97
"J 59 Attività di produzione cinematografica, di video e di pro...",-,-,1,3,2,3,-,6,27,57,99
J 60 Attività di programmazione e trasmissione,-,-,-,-,-,-,4,8,3,3,18
J 61 Telecomunicazioni,-,-,-,-,-,-,-,4,17,39,60
"J 62 Produzione di software, consulenza informatica e attività...",-,-,-,-,-,3,7,32,98,253,393
J 63 Attività dei servizi d'informazione e altri servizi infor...,-,-,-,-,-,3,20,38,144,287,492
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,-,-,-,2,6,5,22,7,9,19,70
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",-,-,-,-,-,-,2,6,-,1,9
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,-,-,-,-,-,3,42,173,411,537,1.166
L 68 Attivita' immobiliari,-,-,-,-,3,44,78,112,427,460,1.124
M 69 Attività legali e contabilità,-,-,-,-,-,2,2,13,26,70,113
M 70 Attività di direzione aziendale e di consulenza gestional...,-,-,-,-,-,-,8,31,79,216,334
M 71 Attività degli studi di architettura e d'ingegneria; coll...,-,-,-,-,-,-,9,27,73,116,225
M 72 Ricerca scientifica e sviluppo,-,-,-,-,-,-,1,3,21,46,71
M 73 Pubblicità e ricerche di mercato,-,-,-,-,-,1,5,18,104,205,333
"M 74 Altre attività professionali, scientifiche e tecniche",-,-,-,1,-,10,44,78,144,360,637
M 75 Servizi veterinari,-,-,-,-,-,-,-,-,3,7,10
N 77 Attività di noleggio e leasing operativo,-,-,-,-,-,-,6,15,84,168,273
"N 78 Attività di ricerca, selezione, fornitura di personale",-,-,-,-,-,-,-,1,-,2,3
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",-,-,-,-,1,3,6,17,52,121,200
N 80 Servizi di vigilanza e investigazione,-,-,-,-,-,2,2,5,11,32,52
N 81 Attività di servizi per edifici e paesaggio,-,-,-,-,-,-,26,56,135,444,661
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,-,-,-,1,1,9,27,71,164,385,658
O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,-,-,-,-,-,-,-,-,-,1,1
P 85 Istruzione,-,-,-,-,-,5,19,45,114,181,364
Q 86 Assistenza sanitaria,1,-,-,-,2,4,32,77,81,189,386
Q 87 Servizi di assistenza sociale residenziale,-,-,-,-,-,-,4,29,37,57,127
Q 88 Assistenza sociale non residenziale,-,-,-,-,-,-,11,22,59,92,184
"R 90 Attività creative, artistiche e di intrattenimento",-,-,1,-,-,3,12,19,69,130,234
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",-,-,-,-,-,-,1,3,1,14,19
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",-,-,-,-,-,-,1,5,26,68,100
"R 93 Attività sportive, di intrattenimento e di divertimento",-,-,-,-,2,7,18,77,222,377,703
S 94 Attività di organizzazioni associative,-,-,-,-,-,-,1,-,-,20,21
S 95 Riparazione di computer e di beni per uso personale e per...,-,-,-,1,1,1,63,125,139,220,550
S 96 Altre attività di servizi per la persona,-,-,-,-,7,5,378,452,776,1.252,2.870
X Imprese non classificate,-,1,1,-,2,5,120,360,1.100,3.800,5.389
Totale,3,10,16,61,261,977,5.153,11.682,20.522,34.915,73.600
