,PLACHETNÍ REGISTR SKAUTSKÝCH JACHET K 6. 5. 2024,,,,,počet čísel:,,199
,49,KOMEL,"šalupa - P550 - d1, 3/4",,Omaha Plzeň,323.09,,
,50,VOCHECHULE,šalupa - P550 - Černá Eskadra,,Omaha Plzeň,323.09,"7,05",29.11.2020
,51,OSKARKA,šalupa - P550 - Delfín,,Slanečci Kolín,214.09,"7,03",25.11.2020
,52,ŠKEBLE,šalupa - P550 - Delfín,,Slanečci Kolín,214.09,"7,06",25.11.2020
,53,LABUŤ,* - P550 - *,33. OVS Zlatá kotva,4. Jana Nerudy Praha,113.04,,
,54,ŽELVA,"šalupa - P550 - d1, 3/4",,4. Jana Nerudy Praha,113.04,"7,11",28.4.2023
,55,PIRÁT,"šalupa - P550 - d1, 3/4",,Vysoké Mýto,534.05,,
,56,HUGO,"šalupa - P550 - d1, 3/4",5.ovs,Bobři Havlíčkův Brod,611.01,,
,57,KAČER,* - P550 - *,5.ovs,Bobři Havlíčkův Brod,611.01,,
,58,,,,Bobři Havlíčkův Brod,611.01,,
,59,,,,Bobři Havlíčkův Brod,611.01,,
,60,POTÁPKA,"šalupa - P550 - d2, 3/4",Fénix,Neptun Znojmo,627.03,,
,61,LEDŇÁČEK,šalupa - P550 - Černá Eskadra,21. ovs,Šipka Praha,116.22,"7,07",16.5.2021
,62,ČÁP,"šalupa - P550 - d1, 3/4",21. ovs,Šipka Praha,116.22,,
,63,ROHÁČ,"šalupa - P550 - d1, 3/4",21. ovs,Šipka Praha,116.22,,
,64,,šalupa - P550 - Černá Eskadra,,4. Jana Nerudy Praha,113.04,"6,84",24.4.2024
,65,JIŽNÍ KŘÍŽ,* - P550 - *,2. ovs,Šipka Písek,314.01,,
,66,S.M.S. HELGOLAND,ketový škuner - P550 - *,Albatros Vřesina,VIRIBUS UNITIS Ostrava,816.08,"6,54",10.12.2020
,67,S.M.S. HELGOLAND,ket - P550 - *,80.OS,VIRIBUS UNITIS Ostrava,816.08,"7,30",17.9.2021
,68,ZLATÁ LAŃ,šalupa - P550 - *,80.OS,VIRIBUS UNITIS Ostrava,816.08,,
,69,S.M.S. VIRIBUS UNITIS,ket - P550 - *,Albatros Vřesina,VIRIBUS UNITIS Ostrava,816.08,"7,07",10.12.2020
,70,JITŘENKA,šalupa - P550 - Černá Eskadra,2. ovs,Šipka Písek,314.01,,
,71,BARKETINA,šalupa - P550 ES - vlastní střih E,28.v.o.,Eskadra Ostrava,816.14,"7,14",18.4.2023
,72,BARK,* - P550 ES - 3/4.,28.v.o.,Eskadra Ostrava,816.14,,
,73,ŠEBEKA,* - P550 E - 3/4.,24. KO,Eskadra Ostrava,816.14,,
,74,JOHN,šalupa - P550 - Černá Eskadra,,Žlutá Ponorka Třebíč,614.10,,
,75,PAUL,šalupa - P550 - Černá Eskadra,,Žlutá Ponorka Třebíč,614.10,,
,76,GEORGE,šalupa - P550 - Černá Eskadra,,Žlutá Ponorka Třebíč,614.10,,
,77,RINGO,* - P550 - *,,Žlutá Ponorka Třebíč,614.10,,
,78,BERRDA,"šalupa - P550 - c1, 3/4",,Dub Všenory,21A.07,"7,03",18.9.2021
,79,,šalupa - P550 - *,,Štika Turnov,514.02,,
,80,BAZILIŠEK,šalupa - P550 E - *,65.ovs Bukanýr,Svaz SS ČR,Svaz SS ČR,,
,81,ELIZABET,šalupa - P550 - Delfín,,Sedmička Pardubice,532.07,,
,82,MYSTIC,šalupa - Lis-Jollenkreuzer - kajutovka 5 m,,RETRA Brandýs nad Labem,219.10,,
,83,VYDŘÍK,šalupa - P550 - Černá Eskadra,,RETRA Brandýs nad Labem,219.10,"7,03",28.2.2021
,84,DELFÍN,šalupa - P550 - *,,RETRA Brandýs nad Labem,219.10,"6,38",28.2.2021
,85,ROPUCHA,šalupa - P550 - *,,RETRA Brandýs nad Labem,219.10,"7,59",28.2.2021
,86,VÁŽKA,šalupa - P550 - *,,RETRA Brandýs nad Labem,219.10,"7,51",28.2.2021
,87,,šalupa - P550 - Delfín,,RETRA Brandýs nad Labem,219.10,,
,88,HVĚZDA,šalupa - P550 - *,,5. Modřany,114.05,"7,45",30.10.2020
,89,LYRA,škuner - P550 - 10 m2,Albatros,Šipka Písek,314.01,,
,90,Mr. BEAN,,,Tamatea Vrbátky,713.08,,
,91,Ms. LENS,,,Tamatea Vrbátky,713.08,,
,92,,,,Tamatea Vrbátky,713.08,,
,93,,,,Tamatea Vrbátky,713.08,,
,94,,,,Tamatea Vrbátky,713.08,,
,95,,,,Tamatea Vrbátky,713.08,,
,96,REBEL,420,4.ovs,Jablonec nad Nisou,512.01,,
,97,ROSEMUNDA,Finn,Sumec,Sedmička Pardubice,532.07,,
,98,ZELENÁ,Evropa,Václav Zedínek,RETRA Brandýs nad Labem,219.10,,
,99,MANDARÍN,* - P550 E - *,65.ovs Bukanýr,Svaz SS ČR,Svaz SS ČR,"7,18",27.4.2024
,100,JIŽNÍ KŘÍŽ,Finn,Bílý Delfín,Polaris Pardubice,532.12,,
,101,POSEIDON,šalupa - P550 - Delfín,Bílý Delfín,Polaris Pardubice,532.12,"7,32",18.9.2021
,102,ŠTIKA,šalupa - P550 - *,Bílý Delfín,Polaris Pardubice,532.12,"7,23",1.5.2022
,103,CALLYPSÓ,šalupa - P550 - *,Bílý Delfín,Polaris Pardubice,532.12,"7,34",1.5.2022
,104,TAJFUN,šalupa - P550 - Delfín,Bílý Delfín,Polaris Pardubice,532.12,"7,08",18.4.2023
,105,MODRÁ,Evropa,Jan Krysta ,RETRA Brandýs nad Labem,219.10,,
,106,ORION,šalupa - P550 - Černá Eskadra,,Černý čáp Opava,815.01,,
,107,VICTORIA,šalupa - P550 - Černá Eskadra,,Černý čáp Opava,815.01,,
,108,LEDŇÁČEK,* - P550 - *,,Modrá flotila Nymburk,218.02,,
,109,RAINBOW,šalupa - P550 - Černá Eskadra,7.ovs Štiky,K. Šimka Hradec Králové,526.01,,
,110,TRINIDAD,šalupa - P550 - Černá Eskadra,7.ovs Štiky,K. Šimka Hradec Králové,526.01,,
,111,ORLICE,šalupa - P550 - Delfín,Velrybáři,Javor Česká Třebová,534.03,"7,13",18.9.2021
,112,LEDŇÁČEK,šalupa - P550 - Černá Eskadra,Velrybáři,Javor Česká Třebová,534.03,"6,84",18.9.2021
,113,REJNOK,šalupa - P550 - Černá Eskadra,Velrybáři,Javor Česká Třebová,534.03,"6,92",30.4.2022
,114,ZUBAJDA,šalupa - P550 - *,Velrybáři,Javor Česká Třebová,534.03,"9,89",18.9.2021
,115,MOBY DICK,šalupa - P550 - Delfín,Velrybáři,Javor Česká Třebová,534.03,"7,15",18.9.2021
,116,CASTOR,šalupa - P550 - Černá Eskadra,,Černý čáp Opava,815.01,,
,117,POLLUX,šalupa - P550 - Černá Eskadra,,Černý čáp Opava,815.01,,
,118,,šalupa - P550 - Černá Eskadra,,HKVS,900.01,"6,98",25.10.2020
,119,SKYLINE,šalupa - P550 - Černá Eskadra,,Polaris Sereď,"82.zbor, SK",,
,120,ANDROMEDA,šalupa - P550 - Černá Eskadra,,Biele Delfíny Bratislava,"11. zbor, SK ",,
,121,SLUNEČNICE,šalupa - P550 - Černá Eskadra,Bobři Řevnice,Lesní Moudrost Dobřichovice,21A.02.022,,
,122,PAMPELIŠKA,* - P550 - *,Bobři Řevnice,Lesní Moudrost Dobřichovice,21A.02.022,,
,123,NARCISKA,* - P550 - *,Bobři Řevnice,Lesní Moudrost Dobřichovice,21A.02.022,,
,124,SASANKA,šalupa - P550 - Černá Eskadra,Bobři Řevnice,Lesní Moudrost Dobřichovice,21A.02.022,,
,125,HEFFRON,šalupa - P550 - Černá Eskadra,Pátý oceán,Willi Líbeznice,219.04.010,,
,126,FUTURE,šalupa - P550 - Černá Eskadra,,Oslavany,623.01,"6,99",20.2.2022
,127,Á - HOP,šalupa - P550 - Srb 2021,,Jablonec nad Nisou,512.01,"7,28",28.4.2022
,128,,* - * - Černá Eskadra,,HKVS,900.01,,
,129,PAŠTIKA,typ neznámý,,Štika Turnov,514.02,,
,130,ALCOR,"šalupa - P550 - d2, 3/4",,Štika Turnov,514.02,,
,131,OHIO,,,Flotila Liberec,513.07,"7,01",29.4.2022
,132,WASP,šalupa - P550 - Černá Eskadra,30.ovs,Flotila Liberec,513.07,"7,06",25.11.2020
,133,SARATOGA,šalupa - P550 - Černá Eskadra,30.ovs,Flotila Liberec,513.07,"6,99",20.2.2022
,134,,šalupa - P550 - Černá Eskadra,,Flotila Liberec,513.07,"6,99",26.4.2024
,135,,,,Flotila Liberec,513.07,,
,136,,šalupa - P550 - Černá Eskadra,,Racek Žďár nad Sázavou,615.04,"7,01",20.2.2022
,137,LOPATA,šalupa - P550 - Černá Eskadra,Pátý oceán,Willi Líbeznice,219.04.010,,
,138,TORNÁDO,* - P550E - *,65.ovs Bukanýr,Svaz SS ČR,Svaz SS ČR,,
,139,LIRA,šalupa - P550 - Černá Eskadra,Pátý oceán,Willi Líbeznice,219.04.010,,
,140,TRIESTE,šalupa - P550 - Černá Eskadra,37. oddíl Kormoráni Brno,středisko Vrbovec,622.24.037,,
,141,ONDRÁŠEK,šalupa - P550 - Černá Eskadra,37. oddíl Kormoráni Brno,středisko Vrbovec,622.24.037,,
,142,,,37. oddíl Kormoráni Brno,středisko Vrbovec,622.24.037,,
,143,,,37. oddíl Kormoráni Brno,středisko Vrbovec,622.24.037,,
,,,,,,,,
,149,KOMEL,* - P550 - 12m2 +,,Omaha Plzeň,323.09,,
,150,AMAZONKA,šalupa - P550 - Srb 2021,Velrybáři,Javor Česká Třebová,534.03,"7,28",26.5.2021
,151,ŽELVA,šalupa - P550 - Srb 2023,Velrybáři,Javor Česká Třebová,534.03,"6,93",29.4.2023
,152,Pirátka,ket - kánoe - 5 m2,Velrybáři,Javor Česká Třebová,534.03,,
,153,,"ket - Optimist - 3,5 m2",Velrybáři,Javor Česká Třebová,534.03,,
,154,VALKÝRA,vikingská,Velrybáři,Javor Česká Třebová,534.03,,
,155,ESSEX,ketový keč - P590 - 12m2,Velrybáři,Javor Česká Třebová,534.03,,
,,,,,,,,
,161,,,,Orion Karlovy Vary,412.11,,
,,,,,,,,
,168,KLÁRA,šalupa - P550 - Černá Eskadra,68.ovs Dráčata Domašov,Zdimíra Touška Olomouc,712.03.068,,
,169,LADY,* - P550 - *,,Skautské centrum Domašov,900.15,,
,,,,,,,,
,,,,,,,,
,170,ZHSK 1,šalupa - P550 - Černá Eskadra,Ze-Hnje-She-Kha,středisko Arcus Praha,112.99.170-1,,
,171,VLKOUŠ,šalupa - P550 - Delfín,,Maják Liberec,513.10,"7,01",24.10.2020
,172,,,Ze-Hnje-She-Kha,středisko Arcus Praha,112.99.170-1,,
,173,,,Ze-Hnje-She-Kha,středisko Arcus Praha,112.99.170-1,,
,174,,,Ze-Hnje-She-Kha,středisko Arcus Praha,112.99.170-1,,
,,,,,,,,
,,,,,,,,
,178,JEDULE,šalupa - P550 - Srb 2021,,Dub Všenory,21A.07,"7,24",26.5.2021
,178,,,,Dub Všenory,21A.07,,
,,,,,,,,
,,,,,,,,
,181,CHIMÉRA,šalupa - * - Černá Eskadra,,5. Modřany,114.05,"7,16",26.10.2020
,,,,,,,,
,210,,šalupa - P550 - Černá Eskadra,,středisko Kukleny Hradec Králové,526.04,,
,211,,,,středisko Kukleny Hradec Králové,526.04,,
,212,,,,středisko Kukleny Hradec Králové,526.04,,
,213,,,,středisko Kukleny Hradec Králové,526.04,,
,214,POUTNÍK,šalupa - P550 - Černá Eskadra,,Poutníci Kolín,214.02,,
,215,,šalupa - P550 - Černá Eskadra,,,,"6,99",20.2.2022
,,,,,,,,
,237,KUKAČKA,"Pirate Racer, Latinka 7,5 m",,5. Modřany,,,
,,,,,,,,
,278,,šalupa - P550 - Černá Eskadra,,Dub Všenory,21A.07,"7,07",27.4.2024
,,,,,,,,
,,,,,,,,
,,,,,,,,
,295,,* - * - Černá Eskadra,,Č. Budějovice,,,
,,,,,,,,
,297,VLAŠTOVKA,* - P550 - *,,VAVÉHA České Budějovice,311.04,,
,298,VLNKA,* - P550 - *,,VAVÉHA České Budějovice,311.04,,
,299,VOLAVKA,* - P550 - *,,VAVÉHA České Budějovice,311.04,,
,300,MARABU,šalupa - P550 - Černá Eskadra,,Úsvit Děčín,421.01.003,,
,301,AŤKA,šalupa - P550 - Černá Eskadra,,Úsvit Děčín,421.01.003,,
,,,,,,,,
,310,ROZINANTA,Alka,Bílý Delfín,Polaris Pardubice,532.12,,
,,,,,,,,
,321,MRTVÁ TETA,šalupa - * - 3/4 d 7+5m2,,Eskadra Ostrava,816.14,,
,,,,,,,,
,333,KROKODÝL,šalupa - P550 - Delfín,3. oddíl krokodýli,krále Jiřího Poděbrady,,"7,32",25.4.2023
,,,,,,,,
,378,ŘÍP,šalupa - P550 - Černá Eskadra,,Dub Všenory,21A.07,"7,05",1.5.2022
,,,,,,,,
,487,POMNĚNKA,Optimist,,,,,
,,,,,,,,
,500,ROPUCHA,šalupa - P550 - Černá Eskadra,,RETRA Brandýs nad Labem,219.10,"6,99",20.2.2022
,501,VÁŽKA,šalupa - P550 - Černá Eskadra,,RETRA Brandýs nad Labem,219.10,"6,99",20.2.2022
,,,,,,,,
,504,ALEX,Optimist,,RETRA Brandýs nad Labem,219.10,,
,,,,,,,,
,542,OŤAS,Optimist,,RETRA Brandýs nad Labem,219.10,,
,,,,,,,,
,666,KORZÁR,Cadet,3. oddíl krokodýli,krále Jiřího Poděbrady,,"5,26",25.4.2023
,,,,,,,,
,770,,,77.ovs Lososi,K. Šimka Hradec Králové,526.03,,
,771,FRAM,šalupa - P550 - Černá Eskadra,77.ovs Lososi,Soutok Hradec Králové,526.03,"6,91",1.11.2020
,772,ENDURANCE,šalupa - P550 - Černá Eskadra,77.ovs Lososi,Soutok Hradec Králové,526.03,"6,91",1.11.2020
,773,LA CONFIANCE,šalupa - P550 - Černá Eskadra,77.ovs Lososi,Soutok Hradec Králové,526.03,"6,91",17.9.2021
,774,VICTORIA,šalupa - P550 - Černá Eskadra,77.ovs Lososi,Soutok Hradec Králové,526.03,"6,99",20.2.2022
,775,,,77.ovs Lososi,Soutok Hradec Králové,526.03,,
,776,,,77.ovs Lososi,Soutok Hradec Králové,526.03,,
,777,,,77.ovs Lososi,Soutok Hradec Králové,526.03,,
,778,,,77.ovs Lososi,Soutok Hradec Králové,526.03,,
,779,,,77.ovs Lososi,Soutok Hradec Králové,526.03,,
,,,,,,,,
,801,ARCHA,šalupa - P550 - Černá Eskadra,8.ovs,Vočko Praha,219.10,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,808,,Fleying Bee,,RETRA Brandýs nad Labem,219.10,,
,818,CIHLA,neznámý typ / vlastní konstrukce,4.OVS,Jablonec nad Nisou,512.01,,
,,,,,,,,
,,,,,,,,
,konec,,,,,,,
