Company Name,Symbol,% Of Index," $10,000 Investment Turns to ",Date Series Ended
Quintiles Transnational Corp.,QTRN,0.11," $ 7,879.28 ",9/25/2003
"PacifiCare Health Systems, Inc.",PHSY,0.08," $ 7,753.91 ",6/5/2003
VoiceStream Wireless Corporation,VSTR,1.43," $ 7,104.99 ",6/1/2001
"ADC Telecommunications, Inc.",ADCT,1.74," $ 7,029.95 ",12/9/2010
Bed Bath & Beyond Inc.,BBBY,0.34," $ 6,451.96 ",
"Nextel Communications, Inc.",NXTL,2.42," $ 6,438.70 ",8/12/2005
Yahoo! Inc.,YHOO,1.61," $ 5,971.46 ",9/23/2019
Atmel Corporation,ATML,0.21," $ 5,565.22 ",4/4/2016
"BMC Software, Inc.",BMCS,0.16," $ 5,431.19 ",9/10/2013
Immunex Corporation,IMNX,1.68," $ 4,997.04 ",7/16/2002
"Lycos, Inc.",LCOS,0.37," $ 4,818.00 ",10/27/2000
"VISX, Incorporated",VISX,0.08," $ 4,762.91 ",5/27/2005
LM Ericsson Telephone Company,ERICY,1.08," $ 4,707.78 ",
"RF Micro Devices, Inc.",RFMD,0.28," $ 4,245.82 ",12/31/2014
"i2 Technologies, Inc.",ITWO,1.47," $ 4,186.92 ",2/5/2010
PanAmSat Corporation,SPOT,0.28," $ 3,686.23 ",8/18/2004
QLogic Corporation,QLGC,0.35," $ 3,462.14 ",8/16/2016
Compuware Corporation,CPWR,0.08," $ 3,120.47 ",12/15/2014
Applied Micro Circuits Corporation,AMCC,1.04," $ 2,554.86 ",1/26/2017
"Siebel Systems, Inc.",SEBL,1.89," $ 2,504.16 ",1/31/2006
VERITAS Software Corporation,VRTS,2.02," $ 2,493.66 ",7/1/2005
Dell Computer Corporation,DELL,1.72," $ 2,179.07 ",10/30/2013
"CNET Networks, Inc.",CNET,0.11," $ 2,026.43 ",6/30/2008
Sanmina Corporation,SANM,0.84," $ 1,754.96 ",
"Legato Systems, Inc.",LGTO,0.04," $ 1,705.21 ",10/20/2003
"Novell, Inc.",NOVL,0.17," $ 1,606.20 ",4/27/2011
"PMC - Sierra, Inc.",PMCS,1.55," $ 1,468.06 ",4/4/2016
Adelphia Communications Corporation,ADLAC,0.17," $ 1,162.00 ",4/16/2002
JDS Uniphase Corporation,JDSU,5.03," $ 1,157.14 ",8/3/2015
Vitesse Semiconductor Corporation,VTSS,0.6, $ 938.14 ,4/28/2015
American Power Conversion Corporation,APCC,0.28, $ 861.04 ,1/7/2010
Gemstar-TV Guide International Inc,GMST,1.29, $ 635.79 ,5/2/2008
"Sun Microsystems, Inc.",SUNW,3.73, $ 620.39 ,2/4/2010
"Adaptec, Inc.",ADPT,0.09, $ 567.97 ,12/31/2009
"Comverse Technology, Inc.",CMVT,0.59, $ 566.66 ,2/4/2013
"Tellabs, Inc.",TLAB,0.72, $ 541.71 ,12/3/2013
"Level 3 Communications, Inc.",LVLT,0.73, $ 420.71 ,11/28/2017
Northwest Airlines Corporation,NWAC,0.11, $ 392.23 ,9/16/2005
"RealNetworks, Inc.",RNWK,0.28, $ 383.03 ,
"WorldCom, Inc.",WCOM,1.67, $ 159.75 ,6/26/2002
"BroadVision, Inc.",BVSN,0.43, $ 77.57 ,5/18/2020
At Home Corporation,ATHM,0.18, $ 34.45 ,10/1/2001
"CMGI, Inc.",CMGI,0.54, $ 20.05 ,9/29/2008
"Metromedia Fiber Network, Inc.",MFNX,0.92, $ 19.59 ,4/16/2002
Global Crossing Ltd,GBLX,1.33, $ 12.31 ,2/15/2002
McLeodUSA Incorporated,MCLD,0.33, $ 5.31 ,1/9/2006
NTL Incorporated,NTLI,0.58, $ -   ,Jan-03
,,,,
,,Total:," $ 4,094,751.89 ",
