Divisione,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,Totale
H 53 Servizi postali e attività di corriere,4,13,9,-,1,-,-,-,27
I 55 Alloggio,19,122,38,8,3,1,1,-,192
I 56 Attività dei servizi di ristorazione,33,253,406,111,42,5,2,-,852
J 58 Attività editoriali,2,3,2,-,-,-,-,-,7
"J 59 Attività di produzione cinematografica, di video e di pro...",8,3,1,-,-,-,-,-,12
J 61 Telecomunicazioni,1,7,4,-,-,-,-,-,12
"J 62 Produzione di software, consulenza informatica e attività...",21,24,6,1,-,-,-,-,52
J 63 Attività dei servizi d'informazione e altri servizi infor...,13,27,10,1,-,-,-,-,51
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",-,-,1,-,-,-,-,-,1
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,8,146,3,1,-,-,-,-,158
L 68 Attivita' immobiliari,21,56,13,-,1,-,-,-,91
M 69 Attività legali e contabilità,-,-,1,-,-,-,-,-,1
M 70 Attività di direzione aziendale e di consulenza gestional...,16,7,2,-,-,-,-,-,25
M 71 Attività degli studi di architettura e d'ingegneria; coll...,8,3,3,1,-,-,-,-,15
M 72 Ricerca scientifica e sviluppo,2,3,-,-,-,-,-,-,5
M 73 Pubblicità e ricerche di mercato,14,25,3,-,-,-,-,-,42
"M 74 Altre attività professionali, scientifiche e tecniche",13,58,11,-,-,-,-,-,82
M 75 Servizi veterinari,1,-,-,-,-,-,-,-,1
N 77 Attività di noleggio e leasing operativo,6,22,10,2,2,-,-,-,42
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",3,11,8,1,1,1,-,-,25
N 80 Servizi di vigilanza e investigazione,-,1,3,-,1,-,-,-,5
N 81 Attività di servizi per edifici e paesaggio,8,56,23,2,3,-,2,-,94
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,14,54,12,2,1,-,-,-,83
P 85 Istruzione,5,15,15,1,-,-,-,-,36
Q 86 Assistenza sanitaria,3,9,20,2,-,1,-,1,36
Q 87 Servizi di assistenza sociale residenziale,1,2,2,5,1,1,-,-,12
Q 88 Assistenza sociale non residenziale,2,4,13,1,1,-,1,1,23
"R 90 Attività creative, artistiche e di intrattenimento",5,12,3,-,-,-,-,-,20
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",1,1,-,-,1,-,-,-,3
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",0,8,10,-,1,-,-,-,19
"R 93 Attività sportive, di intrattenimento e di divertimento",17,32,18,3,8,-,-,-,78
S 94 Attività di organizzazioni associative,5,1,-,-,-,-,-,-,6
S 95 Riparazione di computer e di beni per uso personale e per...,5,45,8,1,-,-,-,-,59
S 96 Altre attività di servizi per la persona,25,324,153,2,1,1,-,-,506
X Imprese non classificate,804,39,32,5,4,2,-,-,886
Totale,1.827,4.633,2.018,291,150,28,13,3,8.963
