Comune,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti
LE050 MORCIANO DI LEUCA,16,30,32,5,2,0,0,0,0,0
LE051 MURO LECCESE,15,26,26,0,0,2,0,0,0,0
LE052 NARDO',130,290,202,21,20,5,1,1,0,0
LE053 NEVIANO,4,47,16,0,1,0,0,0,0,0
LE054 NOCIGLIA,7,14,6,2,2,1,0,0,0,0
LE055 NOVOLI,41,74,43,7,3,1,0,0,0,0
LE056 ORTELLE,8,19,12,1,1,0,0,0,0,0
LE057 OTRANTO,72,103,106,27,11,4,0,0,0,0
LE058 PALMARIGGI,15,20,6,0,0,0,0,0,0,0
LE059 PARABITA,25,79,48,7,2,2,0,1,0,0
LE060 PATU',8,14,9,0,1,0,0,0,0,0
LE061 POGGIARDO,27,59,31,9,2,1,0,0,0,0
LE062 PRESICCE,14,41,29,3,3,1,0,0,0,0
LE063 RACALE,50,104,75,21,7,5,0,1,1,0
LE064 RUFFANO,42,88,48,8,6,2,0,0,0,0
LE065 SALICE SALENTINO,27,53,28,2,8,3,0,0,0,0
LE066 SALVE,27,53,30,6,3,0,0,0,0,0
LE067 SANARICA,6,11,5,0,1,0,0,0,0,0
LE068 SAN CESARIO DI LECCE,33,69,65,11,8,2,0,0,0,0
LE069 SAN DONATO DI LECCE,20,65,26,1,2,2,0,0,0,0
LE070 SANNICOLA,30,50,41,8,2,1,0,0,0,0
LE071 SAN PIETRO IN LAMA,10,37,11,0,0,0,0,0,0,0
LE072 SANTA CESAREA TERME,17,29,30,4,3,0,0,0,0,0
LE073 SCORRANO,15,40,28,3,2,2,0,0,0,0
LE074 SECLI',8,14,5,2,4,0,0,0,0,0
LE075 SOGLIANO CAVOUR,8,31,15,2,2,0,1,0,0,0
LE076 SOLETO,17,36,24,6,1,1,0,0,0,0
LE077 SPECCHIA,19,37,24,1,1,4,1,0,0,0
LE078 SPONGANO,14,35,14,0,2,1,0,0,0,0
LE079 SQUINZANO,51,111,65,9,5,1,0,0,0,0
LE080 STERNATIA,12,17,11,1,0,0,0,0,0,0
LE081 SUPERSANO,18,42,18,6,2,1,0,0,0,0
LE082 SURANO,16,14,10,4,1,0,0,0,0,0
LE083 SURBO,51,104,48,7,6,0,0,0,0,0
LE084 TAURISANO,50,81,55,4,3,2,0,0,0,0
LE085 TAVIANO,61,113,68,9,14,3,0,1,0,0
LE086 TIGGIANO,17,27,15,2,0,0,1,0,0,0
LE087 TREPUZZI,38,131,57,9,9,2,0,1,0,0
LE088 TRICASE,102,149,100,12,4,3,0,2,0,1
LE089 TUGLIE,50,40,27,1,2,2,1,0,0,0
LE090 UGENTO,70,99,79,21,13,5,0,0,0,0
LE091 UGGIANO LA CHIESA,20,53,30,4,4,0,0,0,0,0
LE092 VEGLIE,50,113,71,23,6,1,0,0,0,0
LE093 VERNOLE,56,78,35,5,1,0,0,0,0,0
LE094 ZOLLINO,4,14,6,1,1,1,0,0,0,0
LE095 SAN CASSIANO,8,11,10,2,0,0,0,0,0,0
LE096 CASTRO,5,24,14,3,1,1,0,0,0,0
LE097 PORTO CESAREO,33,101,65,13,17,4,0,0,0,0
LE098 PRESICCE-ACQUARICA,25,17,10,5,1,0,0,0,0,0
