Comune,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
LE023 CORIGLIANO D'OTRANTO,29,18,1,0,0,5,4,0,0,0,104,103,3,1,1,3,3,0,0,0,0,0,0,0,0,2,2,0,0,0
LE024 CORSANO,9,7,0,1,1,4,3,0,0,0,55,52,4,2,1,9,7,1,0,0,0,0,0,0,0,2,2,0,0,0
LE025 CURSI,9,6,1,0,0,4,2,1,0,0,38,34,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE026 CUTROFIANO,23,18,2,0,0,8,4,0,0,0,84,80,3,3,3,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
LE027 DISO,6,6,0,0,0,5,4,0,0,0,39,36,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE028 GAGLIANO DEL CAPO,16,7,0,1,1,9,7,0,1,1,72,71,1,1,0,6,5,0,0,0,0,0,0,0,0,1,1,0,0,0
LE029 GALATINA,122,81,2,0,0,34,22,0,0,0,356,340,4,13,12,17,13,1,0,0,0,0,0,0,0,3,3,0,0,0
LE030 GALATONE,77,59,4,0,0,17,11,0,0,0,162,155,4,6,4,28,23,1,0,0,0,0,0,0,0,2,2,0,0,0
LE031 GALLIPOLI,156,97,7,0,0,18,8,0,0,0,311,281,13,8,8,26,15,0,0,0,0,0,0,0,0,1,1,0,0,0
LE032 GIUGGIANELLO,5,4,0,0,0,3,3,0,0,0,14,14,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
LE033 GIURDIGNANO,8,5,0,0,0,0,0,0,0,0,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE034 GUAGNANO,14,12,1,0,0,4,3,0,0,0,73,70,2,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE035 LECCE,1.002,677,20,3,3,174,110,3,2,2,1.699,1.601,41,44,33,137,90,0,0,0,3,3,0,0,0,31,29,0,0,0
LE036 LEQUILE,45,29,0,1,1,12,5,0,0,0,103,102,1,5,4,5,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE037 LEVERANO,45,30,1,0,0,21,18,0,0,0,237,229,5,8,4,9,8,1,0,0,0,0,0,0,0,2,2,0,0,0
LE038 LIZZANELLO,46,32,2,0,0,8,6,0,0,0,91,87,4,12,11,6,3,0,1,1,0,0,0,0,0,2,2,1,0,0
LE039 MAGLIE,78,55,1,0,0,22,19,0,0,0,227,218,6,6,4,4,4,0,0,0,0,0,0,0,0,2,2,0,0,0
LE040 MARTANO,33,22,0,1,1,13,12,0,0,0,159,154,5,4,2,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0
LE041 MARTIGNANO,6,6,0,0,0,4,1,0,1,1,13,13,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE042 MATINO,73,55,1,0,0,7,3,1,0,0,123,119,4,4,4,13,9,0,0,0,0,0,0,0,0,1,1,0,0,0
LE043 MELENDUGNO,66,51,1,0,0,19,15,0,0,0,228,216,6,7,6,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0
LE044 MELISSANO,36,22,2,0,0,8,5,0,0,0,93,91,1,2,1,23,18,1,0,0,0,0,0,0,0,0,0,0,0,0
LE045 MELPIGNANO,11,10,0,1,1,4,4,0,0,0,23,23,0,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE046 MIGGIANO,9,5,0,0,0,4,3,0,0,0,42,41,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE047 MINERVINO DI LECCE,7,5,0,0,0,7,6,0,0,0,54,54,1,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE048 MONTERONI DI LECCE,46,32,1,1,1,15,12,0,0,0,168,161,4,3,3,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0
LE049 MONTESANO SALENTINO,7,5,0,0,0,1,0,0,0,0,45,42,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE050 MORCIANO DI LEUCA,12,9,0,0,0,4,4,0,0,0,65,65,1,3,2,3,3,0,0,0,0,0,0,0,0,1,1,0,0,0
LE051 MURO LECCESE,10,8,0,0,0,4,2,0,0,0,53,51,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
LE052 NARDO',170,121,4,0,0,40,34,0,1,1,427,402,7,20,15,29,23,0,0,0,0,0,0,0,0,4,3,0,0,0
LE053 NEVIANO,4,3,0,0,0,2,1,0,0,0,55,54,0,1,1,7,5,1,0,0,0,0,0,0,0,0,0,0,0,0
LE054 NOCIGLIA,6,4,0,0,0,1,1,0,0,0,20,19,1,1,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE055 NOVOLI,26,17,2,0,0,9,5,0,0,0,127,113,4,2,2,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0
LE056 ORTELLE,8,6,0,0,0,3,2,0,0,0,30,29,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE057 OTRANTO,61,36,0,0,0,20,16,0,0,0,236,222,6,7,5,5,4,0,0,0,0,0,0,0,0,1,1,1,0,0
LE058 PALMARIGGI,3,2,0,0,0,0,0,0,0,0,38,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE059 PARABITA,44,38,0,0,0,6,2,0,1,1,102,97,4,7,7,10,9,0,0,0,0,0,0,0,0,2,2,0,0,0
LE060 PATU',3,3,0,0,0,0,0,0,0,0,28,24,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE061 POGGIARDO,19,12,0,0,0,3,3,0,1,1,98,92,1,3,3,8,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE062 PRESICCE,19,14,0,0,0,4,4,0,0,0,63,62,0,4,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE063 RACALE,88,63,2,0,0,12,7,0,0,0,153,147,4,11,11,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0
LE064 RUFFANO,34,26,1,0,0,14,13,0,1,1,140,136,3,5,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE065 SALICE SALENTINO,20,16,0,0,0,10,7,0,1,1,86,83,2,2,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE066 SALVE,11,8,0,0,0,2,2,0,0,0,103,99,1,3,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE067 SANARICA,2,1,0,0,0,2,0,0,0,0,19,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE068 SAN CESARIO DI LECCE,44,29,2,0,0,6,4,0,1,1,91,87,0,3,3,45,17,0,0,0,0,0,0,0,0,2,2,0,0,0
LE069 SAN DONATO DI LECCE,17,11,1,0,0,2,1,0,0,0,90,90,1,1,1,6,5,0,0,0,0,0,0,0,0,1,0,0,0,0
LE070 SANNICOLA,37,22,1,0,0,4,4,0,0,0,85,85,1,5,2,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0
LE071 SAN PIETRO IN LAMA,9,4,0,0,0,3,2,0,1,1,44,43,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE072 SANTA CESAREA TERME,22,14,0,1,1,7,5,0,0,0,51,51,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE073 SCORRANO,14,7,0,0,0,7,6,0,0,0,64,62,2,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0
LE074 SECLI',12,8,2,0,0,4,1,0,0,0,14,14,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE075 SOGLIANO CAVOUR,11,10,0,0,0,3,2,0,1,1,42,41,0,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE076 SOLETO,18,15,1,0,0,4,1,0,0,0,63,59,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE077 SPECCHIA,16,14,0,0,0,4,2,0,0,0,63,61,3,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE078 SPONGANO,9,9,0,0,0,4,2,1,1,1,53,52,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE079 SQUINZANO,32,25,0,0,0,11,6,0,0,0,193,187,2,7,2,4,4,0,0,0,1,0,0,0,0,1,1,0,0,0
LE080 STERNATIA,7,4,0,0,0,0,0,0,0,0,34,32,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE081 SUPERSANO,14,10,0,0,0,4,4,0,0,0,64,63,1,3,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE082 SURANO,15,12,0,0,0,0,0,0,0,0,28,28,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
LE083 SURBO,51,30,0,0,0,9,8,0,0,0,149,141,3,3,1,6,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE084 TAURISANO,34,22,0,0,0,11,10,0,0,0,145,136,5,4,3,4,3,0,0,0,0,0,0,0,0,1,1,0,0,0
LE085 TAVIANO,76,45,3,0,0,20,12,0,0,0,159,149,6,5,5,12,6,0,0,0,0,0,0,0,0,2,2,0,0,0
LE086 TIGGIANO,11,9,0,0,0,6,5,0,0,0,43,42,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE087 TREPUZZI,49,41,1,1,1,14,11,0,0,0,178,171,4,8,5,4,3,0,0,0,1,0,0,0,0,1,0,0,0,0
LE088 TRICASE,80,51,3,0,0,23,14,0,0,0,251,246,10,5,4,16,8,0,0,0,0,0,0,0,0,3,3,0,0,0
LE089 TUGLIE,22,16,0,0,0,4,2,0,0,0,90,83,4,1,1,4,3,0,0,0,0,0,0,0,0,3,3,0,0,0
LE090 UGENTO,57,43,2,0,0,11,7,0,0,0,204,191,5,10,6,15,9,0,1,1,0,0,0,0,0,0,0,0,0,0
LE091 UGGIANO LA CHIESA,12,5,0,0,0,6,5,0,0,0,87,85,1,2,1,4,2,0,0,0,0,0,0,0,0,2,2,0,0,0
LE092 VEGLIE,43,30,0,0,0,10,7,0,1,1,195,188,2,5,5,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0
LE093 VERNOLE,19,11,1,0,0,6,5,0,0,0,149,146,4,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE094 ZOLLINO,2,1,0,0,0,1,1,0,0,0,21,18,0,2,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0
LE095 SAN CASSIANO,4,4,0,0,0,5,4,0,0,0,21,20,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE096 CASTRO,3,1,1,0,0,4,2,0,0,0,39,38,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE097 PORTO CESAREO,37,24,1,0,0,16,11,0,0,0,176,167,1,5,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE098 PRESICCE-ACQUARICA,14,8,1,0,0,1,1,0,0,0,41,38,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
