Comune,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,Grand Total
LE050 MORCIANO DI LEUCA,30,8,2,-,1,1,-,-,-,-,-,-,-,-,-,-,42
LE051 MURO LECCESE,29,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,36
LE052 NARDO',263,55,39,1,6,3,1,3,-,-,-,-,-,-,-,-,371
LE053 NEVIANO,56,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,63
LE054 NOCIGLIA,14,4,4,1,-,1,-,-,-,-,-,-,-,-,-,-,24
LE055 NOVOLI,70,16,5,1,-,1,-,-,-,-,-,-,-,-,-,-,93
LE056 ORTELLE,13,2,2,-,1,-,-,-,-,-,-,-,-,-,-,-,18
LE057 OTRANTO,43,36,12,1,3,2,-,-,-,-,-,-,-,-,-,-,97
LE058 PALMARIGGI,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
LE059 PARABITA,61,18,9,1,-,-,1,-,1,-,-,-,-,-,-,-,91
LE060 PATU',14,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16
LE061 POGGIARDO,49,8,5,1,-,-,-,-,-,-,-,-,-,-,-,-,63
LE062 PRESICCE,45,5,4,-,1,2,1,-,-,-,-,-,-,-,-,-,58
LE063 RACALE,109,30,21,-,1,2,1,-,2,-,-,-,-,-,-,-,166
LE064 RUFFANO,81,14,6,-,2,1,1,-,-,-,1,-,-,-,-,-,106
LE065 SALICE SALENTINO,57,6,4,1,-,-,-,-,-,-,-,-,-,-,-,-,68
LE066 SALVE,50,12,4,-,-,-,1,-,-,-,-,-,-,-,-,-,67
LE067 SANARICA,14,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,16
LE068 SAN CESARIO DI LECCE,67,20,8,-,2,2,-,-,-,-,-,-,-,-,-,-,99
LE069 SAN DONATO DI LECCE,48,8,4,-,-,1,-,-,-,-,-,-,-,-,-,-,61
LE070 SANNICOLA,50,11,3,-,-,-,-,-,-,-,-,-,-,-,-,-,64
LE071 SAN PIETRO IN LAMA,21,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26
LE072 SANTA CESAREA TERME,18,7,2,-,-,1,-,-,-,-,-,-,-,-,-,-,28
LE073 SCORRANO,41,4,7,1,-,-,-,-,-,-,-,-,-,-,-,-,53
LE074 SECLI',13,4,1,-,1,-,1,-,-,-,-,1,-,-,-,-,21
LE075 SOGLIANO CAVOUR,36,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,43
LE076 SOLETO,23,7,2,-,-,1,-,1,-,-,-,-,-,-,-,-,34
LE077 SPECCHIA,36,6,4,-,-,-,-,-,-,1,-,-,-,-,-,-,47
LE078 SPONGANO,39,8,3,2,1,-,-,-,-,-,-,-,-,-,-,-,53
LE079 SQUINZANO,104,14,8,-,1,1,-,-,1,-,-,-,-,-,-,-,129
LE080 STERNATIA,16,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18
LE081 SUPERSANO,42,7,6,-,1,-,-,-,-,-,-,-,-,-,-,-,56
LE082 SURANO,19,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24
LE083 SURBO,94,27,12,-,-,1,1,-,2,-,-,-,-,-,-,-,137
LE084 TAURISANO,85,17,4,1,-,2,1,-,3,-,-,-,-,-,1,-,114
LE085 TAVIANO,80,31,20,2,2,2,-,-,1,-,-,-,-,-,-,-,138
LE086 TIGGIANO,27,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,33
LE087 TREPUZZI,83,16,5,-,1,1,3,-,-,1,-,-,-,-,-,-,110
LE088 TRICASE,116,30,18,-,3,-,-,-,-,-,-,-,-,-,-,-,167
LE089 TUGLIE,39,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,48
LE090 UGENTO,103,22,17,1,3,-,1,-,1,-,-,-,-,-,-,-,148
LE091 UGGIANO LA CHIESA,19,9,7,-,-,-,-,-,1,-,-,-,-,-,-,-,36
LE092 VEGLIE,120,10,13,1,-,1,-,-,-,-,-,-,-,-,-,-,145
LE093 VERNOLE,56,14,3,1,-,-,1,-,-,-,-,-,-,-,-,-,75
LE094 ZOLLINO,17,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20
LE095 SAN CASSIANO,10,6,1,1,-,-,-,-,-,-,-,-,-,-,-,-,18
LE096 CASTRO,13,2,2,-,-,-,-,-,-,1,-,-,-,-,-,-,18
LE097 PORTO CESAREO,68,14,4,-,-,-,2,-,-,-,1,-,-,-,-,-,89
Grand Total,6.237,1.361,722,41,57,56,39,12,20,4,5,2,6,3,1,1,8.567
