Comune,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,Grand Total
LE050 MORCIANO DI LEUCA,6,27,6,3,-,-,-,-,42
LE051 MURO LECCESE,5,20,10,1,-,-,-,-,36
LE052 NARDO',99,159,85,13,11,2,2,-,371
LE053 NEVIANO,9,39,14,-,1,-,-,-,63
LE054 NOCIGLIA,4,13,5,-,2,-,-,-,24
LE055 NOVOLI,14,54,23,2,-,-,-,-,93
LE056 ORTELLE,5,4,9,-,-,-,-,-,18
LE057 OTRANTO,20,44,27,3,3,-,-,-,97
LE058 PALMARIGGI,2,5,1,-,-,-,-,-,8
LE059 PARABITA,24,39,22,4,1,1,-,-,91
LE060 PATU',5,9,2,-,-,-,-,-,16
LE061 POGGIARDO,9,39,13,2,-,-,-,-,63
LE062 PRESICCE,10,23,24,-,1,-,-,-,58
LE063 RACALE,32,82,43,5,3,1,-,-,166
LE064 RUFFANO,29,57,14,2,3,1,-,-,106
LE065 SALICE SALENTINO,20,34,14,-,-,-,-,-,68
LE066 SALVE,20,39,7,-,1,-,-,-,67
LE067 SANARICA,6,6,4,-,-,-,-,-,16
LE068 SAN CESARIO DI LECCE,23,51,21,1,3,-,-,-,99
LE069 SAN DONATO DI LECCE,7,42,11,1,-,-,-,-,61
LE070 SANNICOLA,13,34,16,1,-,-,-,-,64
LE071 SAN PIETRO IN LAMA,4,15,4,3,-,-,-,-,26
LE072 SANTA CESAREA TERME,8,12,6,-,2,-,-,-,28
LE073 SCORRANO,11,29,12,-,-,1,-,-,53
LE074 SECLI',6,8,6,1,-,-,-,-,21
LE075 SOGLIANO CAVOUR,11,21,9,2,-,-,-,-,43
LE076 SOLETO,8,17,8,1,-,-,-,-,34
LE077 SPECCHIA,6,28,11,1,1,-,-,-,47
LE078 SPONGANO,10,29,9,2,3,-,-,-,53
LE079 SQUINZANO,33,69,22,3,2,-,-,-,129
LE080 STERNATIA,3,10,4,1,-,-,-,-,18
LE081 SUPERSANO,10,27,18,1,-,-,-,-,56
LE082 SURANO,7,15,2,-,-,-,-,-,24
LE083 SURBO,29,84,22,1,-,1,-,-,137
LE084 TAURISANO,24,62,23,1,4,-,-,-,114
LE085 TAVIANO,28,68,36,4,1,1,-,-,138
LE086 TIGGIANO,13,12,8,-,-,-,-,-,33
LE087 TREPUZZI,24,61,19,4,2,-,-,-,110
LE088 TRICASE,33,92,36,5,1,-,-,-,167
LE089 TUGLIE,10,30,8,-,-,-,-,-,48
LE090 UGENTO,37,79,25,3,2,2,-,-,148
LE091 UGGIANO LA CHIESA,6,19,10,1,-,-,-,-,36
LE092 VEGLIE,19,78,42,3,3,-,-,-,145
LE093 VERNOLE,18,38,16,2,1,-,-,-,75
LE094 ZOLLINO,5,12,3,-,-,-,-,-,20
LE095 SAN CASSIANO,7,6,4,1,-,-,-,-,18
LE096 CASTRO,4,11,3,-,-,-,-,-,18
LE097 PORTO CESAREO,27,39,18,3,1,1,-,-,89
Grand Total,1.931,4.548,1.728,211,118,22,6,3,8.567
