Identificador do Contrato,Orgão,UASG,Campus,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,0000243/2013,CONTRATO,Licitação 15815405002432013,SISPP,00002/2014,Prestação de Serviços de Vigilância Arm ada e Desarmada e Segurança Patrimonial para as dependências do campus Jacareí do IFSP.,,"2,33E+16",,Fornecedor 10.928.126/0001-84: REAK SEGURANCA E VIGILANCIA   -PATRIMONIAL LTDA,13/03/2014,Lei 8666/93 e alterações.,13/03/2014,12/03/2015,"R$435.198,48",http://compras.dados.gov.br/contratos/id/contrato/15815450000022014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022014/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000043/2014,CONTRATO,Licitação 15815405000432014,SISPP,00002/2015,"Contratação de empresa especializada no fornecimento de Conteiner Data Center Site R edundante para o Instituto Federal de Educação, Ciência e Tecnologia Campus São João da Boa Vista SP.",,"2,33E+16",,Fornecedor 00.426.209/0001-11: SODALITA INFORMATICA E      -TELECOMUNICACAO LTDA,08/01/2015,Lei 8666/93 e demais diplomas legais pertinentes.,08/01/2015,07/01/2016,"R$3.830.000,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000022015/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022015/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022015/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,0000118/2010,CONTRATO,Licitação 15815405001182010,SISPP,00003/2011,Contratação de empresa especializada pa ra prestação de serviços de impressão de public ações editoriais referente à Revista Sinergia d o IFSP.,,"2,31E+16",,Fornecedor 10.651.441/0001-07: CASSIA SIMOES SANTANA-ME     -,06/01/2011,Lei 8666/93 e alterações.,06/01/2011,05/05/2011,"R$40.480,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000032011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032011/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000095/2012,CONTRATO,Licitação 15815405000952012,SISPP,00003/2012,Aquisição de material permanente apar elhos de medição e material de informática para o campus CJO da Reitoria.,,"2,31E+16",,Fornecedor 11.287.544/0001-00: L.A.ZANFORLIM COMERCIO E     -MANUTENCAO EM MAQUINAS - ME,07/11/2012,Lei 8666/93,07/11/2012,06/11/2013,"R$8.397,59",http://compras.dados.gov.br/contratos/id/contrato/15815450000032012/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032012/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032012/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000011/2012,CONTRATO,Licitação 15815405000112012,SISRP,00003/2013,Aquisição de material PERMANENTE EQUI PAMENTO DE INFORMÁTICA II para a Reitoria do IF SP.,,"2,31E+16",,Fornecedor 08.758.638/0001-06: COLABORAR COMERCIO DE PRODUTOS  -ELETRONICOS LTDA,09/01/2013,Lei 8666/93,09/01/2013,08/01/2014,"R$381.030,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000032013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032013/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00001/2014,CONTRATO,Licitação 15815405000012014,SISPP,00003/2014,"Contratação de empresa terceirizada par a prestação de serviços de apoio administrativo Serviços de copeira, recepcionista e contínuo para o IFSP.",,"2,33E+16",,Fornecedor 06.933.959/0001-66: GLOBO MASTER LIMPEZA E CONSERVACAOLTDA - EPP,28/03/2014,LEI 8666/93 E ALTERAÇÕES,01/04/2014,31/03/2015,"R$95.051,28",http://compras.dados.gov.br/contratos/id/contrato/15815450000032014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032014/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,TOMADA DE PREÇOS,00004/2014,CONTRATO,Licitação 15815402000042014,SISPP,00003/2015,Contratação de empresa especializada na prestação do serviço de construção para realiz ação da reforma do campus avaçado de Rio Claro do IFSP,,"2,33E+16",,Fornecedor 64.141.708/0001-45: R.MALUF ENGENHARIA & CONSTRUCOES -LTDA,09/01/2015,Lei 8666/93 e alterações,09/01/2015,05/10/2015,"R$698.512,75",http://compras.dados.gov.br/contratos/id/contrato/15815450000032015/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032015/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032015/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000051/2015,CONTRATO,Licitação 15815405000512015,SISPP,00003/2016,Aquisição de material permanente para o curso de eletroeletrônica do câmpus Sorocaba.,,"2,33E+16",,Fornecedor 67.718.783/0001-14: SKILL TEC COM E MANUTENCAO DE INSTDE MEDICAO LTDA - EP,20/01/2016,Lei 8666/93 e alterações,20/01/2016,19/01/2017,"R$28.819,98",http://compras.dados.gov.br/contratos/id/contrato/15815450000032016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000032016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000088/2010,CONTRATO,Licitação 15815405000882010,SISPP,00004/2011,"Aquisição de material permanente, equip amentos para utilização em laboratório de eletr ônica, eletrotécnica e automação para o Campus Araraquara do IFSP.",,"2,31E+16",,Fornecedor 04.596.663/0001-71: EXSTO TECNOLOGIA LTDA - EPP   -,10/01/2011,Lei 8.666/93 e decretos.,10/01/2011,09/01/2012,"R$84.094,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000042011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042011/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00002/2012,CONTRATO,Licitação 15815405000022012,SISPP,00004/2012,Contratação de empresa especializada em prestação de serviços continuados de vigilanci a armada e desarmada e segurança patrimonial.,,"2,31E+16",,Fornecedor 08.818.229/0001-40: PRESSSEG SERVICOS DE SEGURANCA  -LTDA,09/02/2012,Lei n. 8.666/93,10/02/2012,09/02/2013,"R$519.999,96",http://compras.dados.gov.br/contratos/id/contrato/15815450000042012/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042012/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042012/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,0000164/2012,CONTRATO,Licitação 15815405001642012,SISPP,00004/2013,"Execução de serviços de suporte operaci onal (Mensageria motorizada motoboy), de natu reza contínua, para a Reitoria do IFSP.",1,"2,31E+16",,Fornecedor 10.687.816/0001-99: CAROLINE FERREIRA TRANSPORTES - ME,22/01/2013,Lei 8666/93,22/01/2013,21/01/2014,"R$33.429,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000042013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042013/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,CONCORRÊNCIA,000025/2013,CONTRATO,Licitação 15815403000252013,SISPP,00004/2014,Execução da obra de construção de refor ma e ampliação do campus Cubatão do IFSP.,4,"2,33E+16",,Fornecedor 43.507.235/0001-87: CONSTRUTORA UBIRATAN LTDA    -,31/03/2014,Lei 8666/93 e alterações.,31/03/2014,19/03/2016,"R$3.426.015,73",http://compras.dados.gov.br/contratos/id/contrato/15815450000042014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042014/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000062/2014,CONTRATO,Licitação 15815405000622014,SISPP,00004/2015,Contratação de empresa especializada pa ra aquisição e instalação de divisórias para o Campus Avançado Sorocaba do IFSP.,,"2,33E+16",,Fornecedor 03.884.308/0001-35: DECORINTER INDUSTRIA E COMERCIO -LTDA - ME,28/01/2015,Lei 8666/93 e alterações,28/01/2015,27/01/2016,"R$12.330,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000042015/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042015/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042015/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000051/2015,CONTRATO,Licitação 15815405000512015,SISPP,00004/2016,Aquisição de material permanente para o curso de Eletroeletrônica do Câmpus Sorocaba.,,"2,33E+16",,Fornecedor 12.134.879/0001-43: AIQ FERRAMENTAS E INSTRUMENTOS  -LTDA - EPP,19/01/2016,lEI 8666/93 E ALTERAÇÕES,19/01/2016,18/01/2017,"R$9.858,46",http://compras.dados.gov.br/contratos/id/contrato/15815450000042016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000042016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,DISPENSA DE LICITAÇÃO,00001/2010,CONCESSÃO,Licitação 15815406000012010,SISPP,00005/2010,"Concessao onerosa de uso de uma area de 13,5m2 localizada no saguao do Bloco a junto a o H, no edificio do Campus Sao Paulo, pelo regi me de execucao indireta, de um Posto de Atendim ento Bancario Automatico para atender estritame nte as operacoes financeiras do Concedente, de sua Comunidade Escolar e de eventuais visitante s.",1,"2,31E+16",,Fornecedor 00.000.000/0001-91: BANCO DO BRASIL SA        -,31/01/2010,"art.24, inciso VIII, da Lei 8666/93",31/01/2010,30/01/2011,"R$1.495,56",http://compras.dados.gov.br/contratos/id/contrato/15815454000052010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815454000052010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815454000052010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000088/2010,CONTRATO,Licitação 15815405000882010,SISPP,00005/2011,"Aquisição de material permanente, equip amentos para utilização em laboratório de eletr ônica, eletrotécnica e automação para o Campus Birigui do IFSP.",,"2,31E+16",,Fornecedor 04.596.663/0001-71: EXSTO TECNOLOGIA LTDA - EPP   -,10/01/2011,Lei 8.666/93 e decretos.,10/01/2011,09/01/2012,"R$84.710,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000052011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052011/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,0000151/2011,CONTRATO,Licitação 15815405001512011,SISPP,00005/2012,Fornecimento parcelado de água mineral em galões de 20 litros para o campus Cubatão do IFSP.,,"2,31E+16",,Fornecedor 62.250.675/0001-46: DRISERV - EMPRESA DE MINERACAO E -FONTES DE AGUA MINERAL,07/03/2012,Lei 8666/93,09/03/2012,08/03/2013,"R$7.800,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000052012/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052012/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052012/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00001/2013,CONTRATO,Licitação 15815405000012013,SISPP,00005/2013,Contratação de serviços de vigilancia a rmada e desarmada e segurança patrimonial para o Campus São Paulo do IFSP,,"2,31E+16",,Fornecedor 07.447.107/0001-21: CR 5 BRASIL SEGURANCA LTDA    -,26/02/2013,Lei 8666/93 e demais diplomas legais pertinentes,26/02/2013,25/02/2014,"R$645.999,60",http://compras.dados.gov.br/contratos/id/contrato/15815450000052013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052013/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00005/2014,CONTRATO,Licitação 15815405000052014,SISPP,00005/2014,"Contratação de empresa para prestação d e serviços de funilaria no veículo oficial Hond a Civic, placa EEF-7588, da Reitoria do Institu to Federal de Educação, Ciência e Tecnologia de São Paulo IFSP.",,"2,33E+16",,Fornecedor 05.922.534/0001-99: P. E. PECAS E SERVICOS LTDA - ME -,11/04/2014,Lei 8.666/93 e alterações.,19/05/2014,18/11/2014,"R$1.900,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000052014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052014/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00002/2015,CONTRATO,Licitação 15815405000022015,SISPP,00005/2015,Contratação de empresa especializada na prestação de serviços de reforma na área cedid a pelo campus São Paulo para instalação de depó sito para aguarda de bens móveis e equipamentos DADM,2,"2,33E+16",,Fornecedor 14.313.762/0001-52: MONTANHEIRO ENGENHARIA LTDA - EPP-,12/02/2015,Lei 8666/93 e alterações,12/02/2015,11/07/2015,"R$164.980,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000052015/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052015/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052015/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000051/2015,CONTRATO,Licitação 15815405000512015,SISPP,00005/2016,Aquisição de material permanente para o curso de Eletroeletrônica do Câmpus Sorocaba.,,"2,33E+16",,Fornecedor 31.533.367/0001-02: ELETRONICA HENRIQUE LTDA - ME  -,20/01/2016,Lei 8666/93 e alterações.,20/01/2016,19/01/2017,"R$17.480,93",http://compras.dados.gov.br/contratos/id/contrato/15815450000052016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000052016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,DISPENSA DE LICITAÇÃO,00002/2010,CONTRATO,Licitação 15815406000022010,SISPP,00006/2010,"Contratacao de empresa especializada pa ra prestacao de servicos continuados de limpeza e conservacao predial com fornecimento de mao de obra,saneantes domissanitarios, materiais e equipamentos,em carater emergencial, para o Cam pus Salto.",,"2,31E+16",,Fornecedor 10.214.412/0001-88: R & V SERVICOS TECNICOS E    -CONSERVACAO LTDA,05/02/2010,Lei 8666/93 e Decretos,08/02/2010,07/06/2010,"R$55.171,36",http://compras.dados.gov.br/contratos/id/contrato/15815450000062010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000088/2010,CONTRATO,Licitação 15815405000882010,SISPP,00006/2011,"Aquisição de material permanente, equip amentos para utilização em laboratório de eletr ônica, eletrotécnica e automação para o Campus Catanduva do IFSP.",,"2,31E+16",,Fornecedor 04.596.663/0001-71: EXSTO TECNOLOGIA LTDA - EPP   -,10/01/2011,Lei 8.666/93 e decretos.,10/01/2011,09/01/2012,"R$78.833,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000062011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062011/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,0000161/2011,CONTRATO,Licitação 15815405001612011,SISPP,00006/2012,Contratação de empresa especializada pa ra prestação de serviços de ajudante geral e el etricista.,,"2,31E+16",,Fornecedor 08.693.729/0001-00: VOPC SERVICOS DE MANUTENCAO   -PREDIAL LTDA EPP,15/02/2012,Lei n. 8.666/93,27/02/2012,26/02/2013,"R$89.834,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000062012/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062012/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062012/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00006/2014,CONTRATO,Licitação 15815405000062014,SISPP,00006/2014,"Contratação de serviços continuados de limpeza, jardinagem, asseio e conservação predi al, com o fornecimento de mão-de-obra, saneante s domissanitários, insumos, adubos materiais e equipamentos para o Campus Jacareí do IFSP.",4,"2,33E+16",,Fornecedor 07.147.016/0001-70: TJ COMERCIO E SERVICOS LTDA - EPP-,14/05/2014,Lei 8.666/93 e alterações,14/05/2014,13/05/2015,"R$439.549,32",http://compras.dados.gov.br/contratos/id/contrato/15815450000062014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062014/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00001/2015,CONTRATO,Licitação 15815405000012015,SISPP,00006/2015,"Contratação de seguro total para 49 veí culos oficiais da frota do Instituto Federal de Educação, Ciência e Tecnologia de São Paulo, co m franquia obrigatória e assistência 24 (vinte e quatro) horas, na modalidade de valor determi nado e de mercado referenciado, pelo período de 12 (doze) meses.",,"2,33E+16",,Fornecedor 33.065.699/0001-27: ROYAL & SUNALLIANCE SEGUROS   -(BRASIL)S.A,25/02/2015,Lei nº 8.666/93 e demais diplomas legais pertinentes.,25/02/2015,24/02/2016,"R$24.999,99",http://compras.dados.gov.br/contratos/id/contrato/15815450000062015/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062015/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000062015/eventos
