, AÑO 2022,,,,
,2019/00095085T,Licencia de uso de gestión integrada,INDRA SOLUCIONES TECNOLOGÍAS DE LA INFORMACIÓN S.L.U.,01/01/2022,31/12/2023
,2019/00128579W,Suministro de GASOLINA mediante adscripción AM Cabildo,"DISA RED DE SERVICIOS PETROLÍFEROS, S.A.U.",10/03/2022,10/03/2024
,2019/00093148H,Suministro de energía eléctrica para las oficinas de recaudación,ENDESA ENERGÍA SAU,01/01/2023,31/12/2023
,2019/00109651A,GESTIÓN COLAS (QUENDA)- Javi Cabrera,TECNOLOGÍAS PLEXUS S.L.,15/02/2022,15/02/2024
,2021/00000177Y,"TRASLADO, EXTRACCIÓN, REFERENCIÓN, DEPÓSITO Y CUSTODIA DE DOC. PAPEL","Gestión y Custodia de Información de Canarias, SLU (TIDOC)",19/03/2022,19/02/2023
,2020/00001651S,servicio de mantenimiento de los equipos de extinción y de detección de incendios para las oficinas,EUPELUZ SL,03/04/2022,03/04/2024
,2021/00006348S,Servicio de prevención ajeno en materia de prevención de riesgos laborales para los empleados e instalaciones,Aspy Prevención SLU,29/04/2022,29/04/2023
,2019/00018462J,"Póliza sanitaria. La última prórroga, la RESOLUCIÓN ha de estar firmada ANTES de 2/04/2023",SEGURCAIXA ADESLAS SA DE SEGUROS Y REASEGUROS,01/06/2022,31/05/2023
,2018/00011309V,Alquiler de un APARTAMENTO en la villa de MAZO,Roberto Lorenzo Lorenzo,01/01/2022,31/12/2022
,2018/00000088V,Alquiler de una plaza de GARAJE Y TRASTERO en el edificio EL CABO,Juan José Campos López,01/01/2022,31/12/2022
, AÑO 2023,,,,
,2019/00093148H,Suministro de energía eléctrica para las oficinas de recaudación,ENDESA ENERGÍA SAU,01/01/2023,31/12/2023
,2020/00046832C,Servicio de limpieza de la oficina CENTRAL,SERVICIOS AUXILIARES DE MANTENIMIENTO Y LIMPIEZA S.L.,01/02/2023,31/01/2024
,2020/00015113H,Póliza de Seguro de CONTINENTE y CONTENIDO para la oficina central,AXA SEGUROS GENERALES S.A. DE SEG.Y.REAS,01/01/2023,31/12/2023
,2021/00008227P,Servicio de limpieza de la oficina del Consorcio de Tributos en Granadilla de Abona,LA ESPONJA DEL TEIDE,01/05/2023,01/05/2025
,2018/00011309V,Alquiler de un APARTAMENTO en la villa de Mazo,Roberto Lorenzo Lorenzo,01/01/2023,31/12/2023
,2018/00000088V,Alquiler de una plaza de garaje y trastero en el edificio El Cabo,Juan José Campos López,01/01/2023,31/12/2023
,2020/00015004R,Póliza de responsabilidad Civil,AIG EUROPE SA SUCURSAL EN ESPAÑA,01/01/2023,31/12/2023
,2022/00038802D,Consultoría avanzada en el sistema de gestión integrada de los servicios que presta el Consorcio de Tributos de Tenerife,T-SYSTEMS ITC IBERIA SAU,07/07/2023,07/07/2024
,2019/00019089L,Servicio de Comunicaciones Corporativas del Consorcio de Tributos de Tenerife,"TELEFONICA DE ESPAÑA, SAU - TELEFONICA El presente documento es una copia auténtica del documento original electrónico conforme al ordenamiento vigente Su autenticidad puede ser comprobada mediante CSV: 14614205636565315557 en www.tributostenerife.es Consorcio de Tributos de Tenerife - C/Leoncio Rodríguez 3 Edif. El Cabo 3ª Planta - 38003 S/C Tenerife - Tfno. 922208200 Página 3 de 3 MOVILES ESPAÑA, SAU, UNION TEMPORAL DE EMPRESAS",30/09/2023,30/09/2024
