"Imprese registrate, attive, iscritte e cessate per comune e natura giuridica – 2° trimestre 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE027 DISO,42,26,1,0,0,17,14,0,0,0,159,151,2,3,3,2,1,0,0,0,1,1,0,0,0,1,1,0,0,0,222,194,3,3,3
LE028 GAGLIANO DEL CAPO,62,39,0,0,0,48,37,1,0,0,308,303,8,4,4,10,6,0,0,0,1,0,0,0,0,5,5,1,0,0,434,390,10,4,4
LE029 GALATINA,534,366,16,3,3,217,170,2,0,0,1.470,1.418,26,18,14,57,32,0,0,0,3,3,0,0,0,11,11,1,0,0,2.292,2.000,45,21,17
LE030 GALATONE,363,257,4,1,1,86,60,1,1,1,823,793,15,4,4,75,59,0,0,0,2,0,1,0,0,7,7,0,0,0,1.356,1.176,21,6,6
LE031 GALLIPOLI,660,419,17,1,1,148,99,1,2,2,1.030,957,40,21,13,143,86,0,0,0,4,2,0,0,0,8,7,0,0,0,1.993,1.570,58,24,16
LE032 GIUGGIANELLO,17,10,1,0,0,13,11,0,0,0,71,68,1,1,1,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,104,91,2,1,1
LE033 GIURDIGNANO,22,14,0,0,0,27,23,0,0,0,146,143,2,2,2,10,7,0,0,0,0,0,0,0,0,1,1,0,0,0,206,188,2,2,2
LE034 GUAGNANO,61,50,0,0,0,34,27,0,0,0,334,326,3,6,4,12,8,0,0,0,4,1,0,0,0,7,6,0,0,0,452,418,3,6,4
LE035 LECCE,4.728,3.126,110,12,12,1.073,744,7,11,11,6.713,6.461,146,103,62,483,287,4,2,2,68,29,0,0,0,136,118,2,0,0,13.201,10.765,269,128,87
LE036 LEQUILE,198,139,3,0,0,59,38,0,0,0,465,457,12,7,4,18,8,1,0,0,1,0,0,0,0,3,3,0,0,0,744,645,16,7,4
LE037 LEVERANO,178,128,4,0,0,103,83,1,0,0,1.251,1.235,18,11,8,60,45,0,0,0,2,2,0,0,0,5,5,0,0,0,1.599,1.498,23,11,8
LE038 LIZZANELLO,204,148,2,0,0,58,37,1,0,0,551,527,11,3,2,18,10,1,0,0,3,3,0,0,0,4,4,0,1,1,838,729,15,4,3
LE039 MAGLIE,444,301,6,1,1,178,144,0,2,2,841,810,12,12,10,24,15,2,0,0,9,4,0,0,0,6,6,0,1,1,1.502,1.280,20,16,14
LE040 MARTANO,172,120,3,0,0,75,60,0,0,0,629,612,5,5,4,32,26,0,0,0,2,2,0,0,0,6,5,0,0,0,916,825,8,5,4
LE041 MARTIGNANO,34,21,1,0,0,6,2,0,0,0,85,84,0,1,1,5,5,0,0,0,0,0,0,0,0,1,1,0,0,0,131,113,1,1,1
LE042 MATINO,339,232,8,0,0,47,29,0,1,1,643,625,15,6,4,52,30,1,0,0,1,0,0,0,0,3,3,0,0,0,1.085,919,24,7,5
LE043 MELENDUGNO,252,171,6,0,0,110,82,1,0,0,746,721,24,8,8,15,12,1,1,1,0,0,0,0,0,7,7,0,0,0,1.130,993,32,9,9
LE044 MELISSANO,171,117,4,0,0,60,46,0,0,0,438,424,7,6,5,65,50,1,1,1,0,0,0,0,0,3,3,0,0,0,737,640,12,7,6
LE045 MELPIGNANO,62,44,2,0,0,21,17,0,0,0,120,119,1,1,0,8,5,0,0,0,2,1,0,0,0,1,1,0,0,0,214,187,3,1,0
LE046 MIGGIANO,56,34,1,0,0,16,11,0,1,1,171,167,11,9,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,248,215,12,10,5
LE047 MINERVINO DI LECCE,54,40,3,0,0,33,23,0,0,0,250,246,3,1,1,10,7,0,0,0,1,1,0,0,0,1,1,0,0,0,349,318,6,1,1
LE048 MONTERONI DI LECCE,234,152,6,0,0,95,66,0,0,0,734,710,12,10,8,35,22,0,0,0,2,0,0,0,0,5,5,0,0,0,1.105,955,18,10,8
LE049 MONTESANO SALENTINO,27,15,2,0,0,18,12,0,0,0,173,169,7,2,1,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,225,200,9,2,1
LE050 MORCIANO DI LEUCA,45,26,0,0,0,32,30,0,0,0,242,235,7,2,2,9,6,0,0,0,1,1,0,0,0,2,2,0,0,0,331,300,7,2,2
LE051 MURO LECCESE,49,34,0,0,0,35,23,2,0,0,269,264,6,4,3,4,3,0,0,0,0,0,0,0,0,3,3,0,0,0,360,327,8,4,3
LE052 NARDO',851,565,14,3,3,225,167,2,2,2,1.724,1.656,31,27,19,138,104,0,0,0,9,4,0,0,0,10,8,0,0,0,2.957,2.504,47,32,24
LE053 NEVIANO,41,29,0,0,0,16,12,0,0,0,270,264,2,4,3,21,14,1,0,0,0,0,0,0,0,2,1,0,0,0,350,320,3,4,3
LE054 NOCIGLIA,33,24,0,0,0,12,9,0,0,0,94,92,1,1,1,8,3,0,0,0,0,0,0,0,0,1,1,0,0,0,148,129,1,1,1
LE055 NOVOLI,128,94,5,1,1,60,44,0,0,0,529,502,11,1,0,20,15,0,0,0,1,1,0,0,0,4,4,0,1,1,742,660,16,3,2
LE056 ORTELLE,29,21,0,0,0,20,13,1,0,0,116,110,4,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,168,145,5,3,3
LE057 OTRANTO,237,148,11,0,0,118,85,2,1,1,569,535,13,9,5,11,6,1,0,0,7,2,0,0,0,7,6,0,0,0,949,782,27,10,6
LE058 PALMARIGGI,9,5,1,0,0,8,6,0,0,0,102,98,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,120,110,2,0,0
LE059 PARABITA,193,150,2,0,0,51,33,0,0,0,470,455,7,8,5,23,19,0,0,0,0,0,0,0,0,7,6,0,0,0,744,663,9,8,5
LE060 PATU',19,12,0,0,0,13,12,0,0,0,102,97,6,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,138,124,6,1,1
LE061 POGGIARDO,102,72,1,1,1,35,27,1,0,0,360,352,5,5,4,21,13,0,0,0,0,0,0,0,0,4,4,0,0,0,522,468,7,6,5
LE062 PRESICCE,89,58,0,2,2,38,31,0,0,0,337,330,0,3,3,15,9,0,0,0,0,0,0,0,0,1,1,0,0,0,480,429,0,5,5
LE063 RACALE,365,253,6,0,0,130,98,2,1,1,782,750,14,9,7,45,35,1,0,0,0,0,0,0,0,6,5,0,0,0,1.328,1.141,23,10,8
LE064 RUFFANO,172,118,1,0,0,70,61,0,0,0,708,695,11,6,6,24,15,0,1,1,0,0,0,0,0,4,4,0,0,0,978,893,12,7,7
LE065 SALICE SALENTINO,93,67,3,0,0,52,36,1,0,0,396,382,5,9,5,21,16,0,0,0,1,1,0,0,0,3,2,0,0,0,566,504,9,9,5
LE066 SALVE,68,47,1,0,0,25,23,0,1,1,367,349,6,0,0,9,4,1,0,0,1,1,0,0,0,2,2,0,0,0,472,426,8,1,1
LE067 SANARICA,15,10,1,0,0,8,3,0,0,0,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,93,1,0,0
LE068 SAN CESARIO DI LECCE,256,158,0,0,0,53,34,0,2,2,422,409,9,6,2,126,56,0,0,0,1,0,0,0,0,6,6,0,0,0,864,663,9,8,4
LE069 SAN DONATO DI LECCE,66,52,2,0,0,28,22,0,0,0,308,297,4,6,2,10,9,0,0,0,1,1,0,0,0,3,2,0,0,0,416,383,6,6,2
LE070 SANNICOLA,114,74,4,1,1,31,23,0,0,0,361,355,9,3,3,19,14,0,0,0,0,0,0,0,0,2,0,0,0,0,527,466,13,4,4
LE071 SAN PIETRO IN LAMA,42,21,2,0,0,24,16,0,0,0,172,166,1,2,2,5,2,0,0,0,2,0,0,0,0,0,0,0,0,0,245,205,3,2,2
LE072 SANTA CESAREA TERME,68,43,2,1,1,24,20,0,0,0,151,150,2,2,0,13,8,1,0,0,2,0,0,0,0,0,0,0,0,0,258,221,5,3,1
LE073 SCORRANO,79,56,1,0,0,33,25,0,0,0,340,327,3,1,0,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,470,423,4,1,0
LE074 SECLI',65,46,0,0,0,17,11,0,1,1,91,88,2,1,1,11,9,1,0,0,1,0,0,0,0,0,0,0,0,0,185,154,3,2,2
LE075 SOGLIANO CAVOUR,59,43,2,2,2,15,12,0,0,0,208,201,3,2,2,9,7,0,0,0,0,0,0,0,0,1,1,0,0,0,292,264,5,4,4
LE076 SOLETO,146,106,1,0,0,29,19,0,0,0,237,230,3,1,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,418,358,4,1,1
LE077 SPECCHIA,75,45,5,1,1,35,25,0,0,0,261,254,4,4,4,12,7,0,0,0,2,1,0,0,0,1,1,0,0,0,386,333,9,5,5
LE078 SPONGANO,47,33,0,0,0,23,18,0,0,0,196,191,7,1,1,8,3,0,0,0,0,0,0,0,0,1,1,0,0,0,275,246,7,1,1
LE079 SQUINZANO,184,131,3,3,3,80,52,0,0,0,859,834,13,8,5,16,12,0,0,0,2,1,0,0,0,7,7,0,0,0,1.148,1.037,16,11,8
LE080 STERNATIA,33,21,0,0,0,15,12,0,0,0,125,124,2,2,2,4,4,0,0,0,0,0,0,0,0,1,1,0,0,0,178,162,2,2,2
LE081 SUPERSANO,65,44,1,0,0,21,15,0,0,0,275,269,6,2,2,19,10,0,1,1,0,0,0,0,0,1,1,0,0,0,381,339,7,3,3
LE082 SURANO,65,53,2,0,0,13,11,0,0,0,107,105,1,0,0,8,3,0,0,0,0,0,0,0,0,1,1,0,0,0,194,173,3,0,0
LE083 SURBO,256,177,4,1,1,74,61,0,1,1,689,670,14,6,4,22,12,0,0,0,4,2,0,0,0,8,7,1,0,0,1.053,929,19,8,6
LE084 TAURISANO,169,126,8,1,1,87,74,1,0,0,667,643,11,7,6,24,18,0,0,0,0,0,0,0,0,4,4,0,0,0,951,865,20,8,7
LE085 TAVIANO,400,254,6,3,3,125,91,0,0,0,821,799,16,9,7,49,26,0,0,0,1,0,0,0,0,3,3,0,0,0,1.399,1.173,22,12,10
LE086 TIGGIANO,50,39,1,0,0,26,17,0,0,0,165,164,3,1,1,4,2,1,0,0,0,0,0,0,0,1,1,0,0,0,246,223,5,1,1
LE087 TREPUZZI,246,187,1,0,0,101,72,0,0,0,644,620,12,14,8,12,7,0,0,0,1,0,0,0,0,4,3,0,0,0,1.008,889,13,14,8
LE088 TRICASE,397,268,4,1,1,167,128,2,0,0,934,911,19,9,8,43,25,0,0,0,0,0,0,0,0,19,19,0,0,0,1.560,1.351,25,10,9
LE089 TUGLIE,95,56,2,0,0,48,34,4,0,0,364,357,4,3,3,18,15,0,1,1,2,2,0,0,0,7,6,0,0,0,534,470,10,4,4
LE090 UGENTO,299,199,10,1,1,108,74,1,1,1,875,844,22,17,12,57,32,1,0,0,2,1,0,0,0,12,12,0,0,0,1.353,1.162,34,19,14
LE091 UGGIANO LA CHIESA,55,32,0,1,1,37,31,0,0,0,342,335,7,7,6,6,4,0,0,0,0,0,0,0,0,2,2,0,0,0,442,404,7,8,7
LE092 VEGLIE,215,157,5,0,0,95,70,0,1,1,857,840,13,12,7,53,28,1,0,0,6,4,0,0,0,5,5,0,0,0,1.231,1.104,19,13,8
LE093 VERNOLE,84,57,0,0,0,47,41,0,0,0,488,476,9,2,1,11,8,0,0,0,0,0,0,0,0,2,2,0,0,0,632,584,9,2,1
LE094 ZOLLINO,31,20,0,0,0,16,11,1,0,0,86,81,1,2,1,8,7,0,0,0,2,0,0,0,0,3,3,0,0,0,146,122,2,2,1
LE095 SAN CASSIANO,41,34,0,0,0,12,8,0,1,1,98,90,2,2,2,10,4,0,0,0,0,0,0,0,0,2,2,0,0,0,163,138,2,3,3
LE096 CASTRO,22,13,0,0,0,28,19,1,0,0,117,116,1,3,3,12,9,0,0,0,0,0,0,0,0,1,1,0,0,0,180,158,2,3,3
LE097 PORTO CESAREO,166,112,8,0,0,79,62,1,0,0,572,547,20,11,9,12,5,0,0,0,0,0,0,0,0,1,1,0,0,0,830,727,29,11,9
LE098 PRESICCE-ACQUARICA,27,14,2,0,0,11,7,1,0,0,96,89,14,0,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,137,112,18,0,0
TOTALE:   ,18.709,12.695,391,57,57,6.267,4.645,43,36,36,47.643,46.104,957,587,419,2.665,1.688,22,8,8,191,86,1,0,0,469,428,6,3,3,75.944,65.646,1.420,691,523
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
