N,LAT,LON,UBICAZIONE,INSEGNA,TITOLARE,TIPOLOGIA,SUPERFICIE_mq,AUTORIZZAZIONE_N,DEL,DATA_INIZIO,DATA_FINE,GIORNI,PIN,GIORNI_SCADUTI
23,40.667150805490095,16.61009967327118,"Via Sette Dolori, 63",Made,MADE s.n.c. - Giasi Maddalena,Rinnovo,"9,10",0024132/2019,25/03/2019,27/03/2019,03/11/2019,222,Scaduta,1664
24,40.66286198965183,16.611651331186298,"Via Bruno Buozzi, 38 - 40",La grotta della Petrarola,La grotta della Petrarola - Gravina Paolo ,Rinnovo,"6,00",0024445/2019,26/03/2019,01/04/2019,01/10/2019,183,Scaduta,1697
25,40.66205221073900,16.61017209291450,"Via Domenico Ridola, 63",Il Pettolino,Il Pettolino s.a.s. di Ambrico Bruno,Rinnovo,"21,00",0098959/2019,27/03/2019,11/12/2019,08/04/2020,120,Scaduta,1507
26,40.66576124308490,16.609860956668800,"Piazza del Sedile, 21",Bar Sedile,Plasmati Francesco Paolo,Rinnovo,"18,00",0025657/2019,29/03/2019,01/04/2019,17/10/2019,200,Scaduta,1681
27,40.66764721607978,16.608254313468933,"Via San Biagio, 38 bis",Nocelleria,Ambrosecchia Francesco Paolo,Rinnovo,"24,00",0027466/2019,04/04/2019,06/04/2019,20/10/2019,198,Scaduta,1678
28,40.6654113047971,16.609643697738600,"Piazza del Sedile, 1, 2",Focacceria del Sedile,Capozzi Giovanna,Rinnovo,"20,00",0029378/2019,11/04/2019,11/04/2019,17/12/2019,250,Scaduta,1620
29,40.66870919681810,16.610526144504500,"Via Casale, 24",Osteria al Casale,P.F. s.r.l. Magaldi Eva,Rinnovo,"35,00",0029545/2019,11/04/2019,19/04/2019,20/10/2019,184,Scaduta,1678
30,40.66488639392256,16.608801484107970,"Via del Corso, 100",Latteria Gelateria Cardinale,Cardinale Rosa,Rinnovo,"12,00",0029405/2019,11/04/2019,15/04/2019,31/10/2019,200,Scaduta,1667
31,40.66851389128480,16.60621851682660,"Via XX Settembre, 30 A",Girotondo di Pizza,Ventura Paolo,Rinnovo,"9,00",0029534/2019,11/04/2019,12/04/2019,31/12/2019,226,Scaduta,1606
32,40.66891263947380,16.605534553527800,"Piazza Cesare Firrao, 7",Ristorante alle Fornaci,Colonna Anna Maria,Rinnovo,"35,00",0029661/2019,12/04/2019,12/04/2019,11/10/2019,182,Scaduta,1687
33,40.66590264204670,16.609708070755000,"Piazza del Sedile, 15",L'Arturo,L'Arturo Enogastronomia - Fabiano Arturo,Rinnovo,"10,00",0029686/2019,12/04/2019,15/04/2019,11/11/2019,210,Scaduta,1656
34,40.66443472311900,16.61195307970040,"Via Bruno Buozzi, 184",Keiv Cafè,Andriulli Filomena,Rinnovo,"15,00",0029659/209,12/04/2019,15/04/2019,22/10/2019,190,Scaduta,1676
35,40.66277450144900,16.611644625663700,"Via Bruno Buozzi, 34",Il Forno dei Sassi,Martino Cosimo Damiano,Rinnovo,"3,00",0029676/2019,12/04/2019,12/04/2019,31/01/2020,295,Scaduta,1575
36,40.66597690181300,16.607674956321700,"Via delle Beccherie, 33",Il Cantuccio,Stasolla Vitantonio,Rinnovo,"25,00",0029674/2019,12/04/2019,15/04/2019,14/10/2019,182,Scaduta,1684
37,40.66708875390657,16.60418272018433,"Via Roma, 25",Il Panzerotto,Duecci s.n.c. - Cotrufo Mario e Paolo,Rinnovo,"4,00",0029701/2019,12/04/2019,21/04/2019,08/10/2019,185,Scaduta,1690
38,40.66506746829563,16.609402298927307,"Via San Francesco d'Assisi, 11",L'Antica Credenza,Musacchio Giuseppe,Rinnovo,"10,00",0029685/2019,12/04/2019,15/04/2019,14/04/2020,364,Scaduta,1501
39,40.665558808078300,16.609866991639100,"Piazza del Sedile, 26",Pizzeria i due Sassi,De Simmeo s.a.s. di De Simmeo Marco,Rinnovo,"36,00",0030197/2019,15/04/2019,18/04/2019,17/10/2019,182,Scaduta,1681
40,40.66655266651040,16.61331832408900,Recinto II Ospedale Vecchio,Il Vecchio Frantoio,Manicone Maria Maddalena,Rinnovo,"18,00",0030422/2019,15/04/2019,19/04/2019,30/11/2019,183,Scaduta,1637
41,40.66586602076165,16.607142537832264,"Via del Corso, 16",Monsù,Summer Food S.r.l.s. Fortunato Pasquale,Nuova,"13,50",0030319/2019,15/04/2019,15/04/2019,14/08/2019,120,Scaduta,1745
42,40.66589755575830,16.609040200710200,"Via delle Beccherie, 56",Birrificio 79,Birrificio 79 s.r.l. - Ferrara Domenico,Rinnovo,"15,00",0030263/2019,15/04/2019,16/04/2019,15/11/2019,213,Scaduta,1652
43,40.661601538065895,16.609948128461800,"Via Lucana, 222",I sapori di Antinora,I sapori di Antinora s.r.l. - Antinora Domenico,Rinnovo,"19,00",0030259/2019,15/04/2019,18/04/2019,14/11/2019,183,Scaduta,1653
44,40.66395456521700,16.609501540660800,"Via Domenico Ridola, 17",Al Falco Grillaio,Raffaele Paolo,Rinnovo,"40,00",0030443/2019,15/04/2019,20/04/2019,22/10/2019,183,Scaduta,1676
45,40.66709180562510,16.60431146621700,"Via Roma, 23",Green Food,Carlucci Emanuele Ashley,Nuova,"9,00",0030442/2019,15/04/2019,19/04/2019,31/10/2019,196,Scaduta,1667
46,40.66721896044150,16.604202836751900,"Via Roma, 50",Goodys,Carlucci Emanuele Ashley,Rinnovo,"3,25",0030437/2019,15/04/2019,19/04/2019,31/10/2019,196,Scaduta,1667
47,40.668951802113796,16.606185659766100,"Via XX Settembre, 51",Bar Sottozero,Bar Sottozero s.n.c. di Ruggieri Eustachio & Figli,Rinnovo,"20,00",0030445/2019,15/04/2019,11/05/2019,31/08/2019,110,Scaduta,1728
48,40.6643492715419,16.61167412996290,"Vico Bruno Buozzi, 10",Panecotto,Mest s.coop.s. - Plati Michele Roberto,Rinnovo,"11,00",0030252/2019,15/04/2019,17/04/2019,13/11/2019,210,Scaduta,1654
49,40.66410715814530,16.609445214271500,"Vico Purgatorio, 12",Shibuya,Fragasso Cosimo Damiano,Rinnovo,"32,00",0030247/2019,15/04/2019,16/04/2019,15/01/2020,275,Scaduta,1591
50,40.666906667779,16.609587371349335,"Recinto III Fiorentini, 167 - 22",La Talpa,Di Bello Donatella,Rinnovo,"60,00",0030750/2019,16/04/2019,01/05/2019,25/04/2020,360,Scaduta,1490
51,40.6632811175898,16.60979390144340,"Via Domenico Ridola, 44, 46, 48",Hemingway,Pietrapenta s.r.l. - Olivieri Nunzio,Rinnovo,"60,00",0030746/2019,16/04/2019,19/04/2019,17/08/2019,120,Scaduta,1742
52,40.66737459760670,16.608079969882900,"Via San Biagio, 32",Gahvè,Zattoni Aldo,Rinnovo,"25,00",0030747/2019,16/04/2019,19/04/2019,25/12/2019,250,Scaduta,1612
53,40.6636107212056,16.609544456005000,"Via Domenico Ridola, 34",Girotondo di Pizza,Alba Lucana S.a.s. . Cancelliere Denise,Rinnovo,"10,00",0031736/2019,18/04/2019,20/04/2019,30/09/2019,162,Scaduta,1698
54,40.663759245759300,16.60966381430620,"Recinto I Domenico Ridola, 4",Taverna La Focagna,Santantonio Francesca,Rinnovo,"60,00",0031953/2019,19/04/2019,20/04/2019,31/10/2019,193,Scaduta,1667
55,40.66603386815309,16.608637869358066,"Vico Lombardi, 53",Vigna del Mare,RISTOR 3000 - Lobifaro Pasquale,Rinnovo,"6,70",0031838/2019,19/04/2019,20/04/2019,20/10/2019,184,Scaduta,1678
56,40.66963689029020,16.609469354152600,"Via D'Addozio, 14",Cenacolo degli Artisti,Sansanelli vito,Rinnovo,"25,00",0033630/2019,30/04/2019,26/04/2019,28/10/2019,183,Scaduta,1670
57,40.664931153925600,16.608584225177700,"Via del Corso, 90",La Fedda Rossa,De Bellis Anna Lisa,Rinnovo,"29,00",0033794/2019,30/04/2019,30/04/2019,24/04/2020,360,Scaduta,1491
58,40.670574742721136,16.60674020648003,"Via G.B. Pentasuglia, 39",Altra Pizza,Altra Pizza S.r.l.s. - Gesualdo Michele,Rinnovo,"11,64",0033780/2019,30/04/2019,01/05/2019,31/08/2019,120,Scaduta,1728
59,40.66582227864480,16.609144806861800,"Via delle Beccherie, 78",Articolo 21,Dream s.r.l. Di Giulio Sonia,Rinnovo,"23,00",0034212/2019,02/05/2019,20/04/2019,22/10/2019,185,Scaduta,1676
60,40.66411733099480,16.609166264533900,"Via Domenico Ridola, 18",Mosto,Mosto s.a.s. di  Raffaele Graziano,Rinnovo,"32,00",0034240/2019,02/05/2019,01/05/2019,24/11/2019,184,Scaduta,1643
61,40.6671630123522,16.60707414150238,"Via San Biagio, 5",Il Rusticone,Il Rusticone s.a.s. di Schiuma Danilo & C.,Rinnovo,"7,00",0034196/2019,02/05/2019,18/04/2019,31/12/2019,242,Scaduta,1606
62,40.66963129568620,16.609347313642500,"Vico santa Cesarea, 34",Baccus,Pozzuoli Carlo,Rinnovo,"26,00",0034201/2019,02/05/2019,06/05/2019,09/12/2019,183,Scaduta,1628
63,40.664534416487400,16.609096527099600,"Via Domenico Ridola, 7, 9",L'Antica Credenza,Musacchio Giuseppe,Rinnovo,"30,60",0037879/2019,15/05/2019,16/05/2019,14/05/2020,364,Scaduta,1471
64,40.66089144266421,16.611328125000004,"Via Lucana, 215",Dilù - Easy Works S. coop. s.,Marinaro Mario,Nuova,"10,00",0038455/2019,16/05/2019,18/05/2019,31/12/2019,227,Scaduta,1606
65,40.66715894339830,16.607213616371100,"Via San Biagio, 22",San Biagio Caffè,Bellacicco Gianfranco,Rinnovo,5.50,0039896/2019,21/05/2019,27/05/2019,24/11/2019,182,Scaduta,1643
66,40.6679971426357,16.610405445098800,"Piazza San Pietro Barisano, 23",Le Botteghe,SEGE - Mozzardi Roberto,Rinnovo,"40,00",0039941/2019,22/05/2019,01/06/2019,29/09/2019,121,Scaduta,1699
67,40.65935423317128,16.614903509616852,"Recinto II Lucana, 2",Pizzeria Mavì,Mavì di Manicone Vincenzo,Rinnovo,"40,00",0041586/2019,28/05/2019,30/05/2019,08/10/2019,100,Scaduta,1690
68,40.6671447020582,16.607004404067993,"Via San Biagio, 2",Gelateria Tasty Shock,Florida s.n.c. - Rubino Fabrizio e Sergio,Rinnovo,"8,00",0044602/2019,07/06/2019,08/06/2019,13/12/2019,184,Scaduta,1624
69,40.66304713872580,16.60980463027950,"Vico Case Nuove, 7",La Latteria,Rizzi Emanuele,Rinnovo,"31,00",0045278/2019,11/06/2019,13/06/2019,09/12/2019,180,Scaduta,1628
70,40.66253009339064,16.611500456929207,"Via Bruno Buozzi,24 bis",Pane e Pomodoro,Cristallo Silvio,Rinnovo,"37,00",0045075/2019,12/06/2019,10/06/2019,09/06/2020,364,Scaduta,1445
71,40.66583041671520,16.60963028669350,"Piazza del Sedile, 9",La Gatta Buia,Sideways - Martelli Angelo Giuseppe,Rinnovo,"40,00",0046698/2019,14/06/2019,15/06/2019,30/09/2019,106,Scaduta,1698
72,40.66741121806340,16.610290110111200,"Via Sette Dolori, 148",Vicolo Cieco,Irene Ferdinando,Rinnovo,"13,00",0046644/2019,14/06/2019,30/06/2019,30/09/2019,93,Scaduta,1698
73,40.66509798639990,16.608603000640800,"Via del Corso, 80",Osteria San Francesco,Morcinelli Nicola,Rinnovo,"18,00",0047908/2019,17/06/2019,20/06/2018,12/02/2020,184,Scaduta,1563
74,40.66670932247600,16.6072216629982,"Via Fiorentini, 1, 3",Nadì,Bianchi Giuseppe,Rinnovo,"60,00",0050985/2019,25/06/2019,29/06/2019,29/12/2019,182,Scaduta,1608
75,40.6665175714547,16.611196026206000,"Piazza del Duomo, 14/A",Duomo Cafè,Palazzo Gattini s.r.l. - Bitondo Giusy,Rinnovo,"22,00",0051233/2019,26/06/2019,29/06/2019,18/11/2019,140,Scaduta,1649
76,40.66924018084540,16.605161726474700,"Piazza Cesare Firrao, 25",Malto & Luppolo,Cardinale Domenico Antonio,Rinnovo,"10,00",0051804/2019,27/06/2019,29/06/2019,08/09/2019,65,Scaduta,1720
77,40.66865019833190,16.611084043979600,"Via Madonna delle Virtù, 29 (161?)",Donna Bruna,Donna Bruna s.a.s. - Verdano Bruna,Rinnovo,"27,00",0051594/2019,27/06/2019,27/06/2019,27/12/2019,183,Scaduta,1610
78,40.66713249519270,16.60746306180950,"Via Rosario, 73",La Grotta nei Sassi,Monaco Gianpiero,Rinnovo,"40,00",0053660/2019,04/07/2019,06/07/2019,30/09/2019,86,Scaduta,1698
79,40.665444365905700,16.6098602861166,"Piazza del Sedile, 28",Supermercato Diva,Naturadiwa s.r.l. - Divella William,Rinnovo,"20,00",0055447/2019,10/07/2019,12/07/2019,31/10/2019,112,Scaduta,1667
80,40.66519157516627,16.6084098815918,"Via Rocco Scotellaro, 1",Fior di Cucuzza,Viggiani Danilo,Nuova,"4,34",0058815/2019,22/07/2019,22/07/2019,17/02/2020,210,Scaduta,1558
81,40.66694532297614,16.606732159852985,"Piazza Vittorio Veneto, 30",Pasteggiando,Pasteggiando S.r.l. - Ruggieri Luca,Nuova,"30,00",0060307/2019,25/07/2019,03/07/2019,31/12/2019,182,Scaduta,1606
82,40.663722623297396,16.611584275960926,"Via Bruno Buozzi, 136",Panvigna,BEN.S.r.l. - Adorisio Angelo Rocco,Nuova,"18,00",0060305/2019,25/07/2019,26/07/2019,31/12/2019,158,Scaduta,1606
83,40.66629631959119,16.606801897287372,"Piazza Vittorio Veneto, 48",Yogorino,Fortuna S.r.l.s. - Lazetera Giuseppe,Nuova,"7,80",0063239/2019,06/08/2019,07/08/2019,31/12/2019,146,Scaduta,1606
84,40.666325819882076,16.60458236932755,"Via Lucana, 59",Antico forno di Matera,Pisciotta Luigi,Rinnovo,"12,00",0065407/2019,16/08/2019,20/08/2019,20/03/2020,210,Scaduta,1526
85,40.661303461690300,16.6102834045887,"Via Lucana, 238",1806 Cafè,Di Taranto Mirko,Rinnovo,"21,50",0045063/2019,10/09/2019,11/06/2019,04/09/2019,86,Scaduta,1724
86,40.66704145225080,16.602700129151344,"Via Roma, 73",Cosmopolitan Lounge Cafè,Rosano Maria Carmela,Rinnovo,"5,00",0076977/2019,01/10/2019,01/10/2019,30/10/2019,30,Scaduta,1668
87,40.66222108504220,16.611035764217300,"Via Bruno Buozzi, 21",Ristorante del Caveoso,Ristorante del Caveoso di Bianco Nicola,Rinnovo,"40,00",0077481/2019,02/10/2019,06/10/2019,04/10/2020,364,Scaduta,1328
88,40.66342760828680,16.61001116037360,"Via Domenico Ridola, 37",Focacceria 5 Lire,Materya S.r.l.s. - Bertolla Carla,Rinnovo,"29,00",0087258/2019,4/10/2019,4/10/2019,3/10/2020,364,Scaduta,1329
89,40.667891351079874,16.60825833678246,"Via San Biagio, 43",Botega Culinaria,MATERIAC S.r.l. - Iacovone Antonio,Nuova,"24,00",0080618/2019,11/10/2019,14/10/2019,12/12/2019,60,Scaduta,1625
90,40.66427195811582,16.611395850777600,"Via Bruno Buozzi, 176, 178",Osteria San Pietro,Carenza Luciano,Rinnovo,"54,00",0084550/2019,24/10/2019,24/10/2019,22/05/2020,240,Scaduta,1463
91,40.66989525876217,16.60953372716903,"Via D'Addozio, 6, 8",Officina del Gusto,S.B. s.r.l. - Specchia Nicola,Rinnovo,"40,00",0086115/2019,30/10/2019,30/10/2019,27/10/2020,364,Scaduta,1305
92,40.66493725756010,16.608782708644800,"Via del Corso, 96",Boccadoro 96,Bellomo Nunzia,Rinnovo,"18,00",0090866/2019,14/11/2019,25/10/2019,24/10/2020,364,Scaduta,1308
93,40.663157007164100,16.609887778759000,"Via Domenico Ridola, 52, 54",Pizzeria Van Gogh,Cappiello Bartolomeo,Rinnovo,"60,00",0090691/2016,14/11/2019,15/11/2019,14/11/2020,364,Scaduta,1287
94,40.66772249113346,16.608117520809174,"Via San Biagio, 37",Materia Prima,Lama s.r.l. di Laborante Pietro,Rinnovo,"15,00",009476/2019,26/11/2019,28/11/2019,24/06/2020,210,Scaduta,1430
95,40.670003081529224,16.60891681909560,"Via Santa Cesarea, 67",Ristorante Stano,Stano Valerio,Rinnovo,"21,50",0094116/2109,26/11/2019,28/10/2019,25/05/2020,210,Scaduta,1460
96,40.66203389904194,16.610751450061798,"Via Bruno Buozzi, 2",Morgan,Morgan s.r.l.s. - Genco Giovanni,Rinnovo,"60,00",0098981/2019,11/12/2019,11/12/2019,04/12/2020,360,Scaduta,1267
97,40.66510002093970,16.60942643880840,"Via San Francesco D'Assisi, 9",Kitchen cafè,Camerlingo Ristorazione s.r.l. di Camerlingo Elena,Rinnovo,"11,90",0100372/2019,16/12/2019,22/12/2019,15/12/2020,360,Scaduta,1256
98,40.66566155155045,16.607554256916046,"Via del Corso, 36",Ciboom,Paternoster Rosario Domenico,Rinnovo,"24,00",0101407/2019,19/12/2019,01/01/2020,29/12/2020,364,Scaduta,1242
99,40.66541537385751,16.60810410976410,"Via del Corso, 58",Da Nord a Food,Rovin Food  - De Blasiis Rossana,Rinnovo,"16,20",0102705/2019,23/12/2019,23/12/2019,20/12/2020,364,Scaduta,1251
100,40.66634107864800,16.606787145137700,"Piazza Vittorio Veneto, 46",Vittorio Veneto Caffè,Scarano Mario,Rinnovo,"32,00",0102947/2019,24/12/2019,01/01/2020,21/12/2020,280,Scaduta,1250
101,40.6653726487108,16.60818189382550,"Via del Corso, 60",Lounge Caffè,Schiuma Rocco Luigi s.r.l.,Rinnovo,"37,50",001778/2020,08/01/2020,03/01/2020,31/12/2020,362,Scaduta,1240
102,40.665826347680100,16.608031690120600,"Via delle Beccherie, 45",Piadì,Lazetera Giuseppe,Rinnovo,"12,00",0004008/2020,14/01/2020,14/01/2020,11/01/2021,364,Scaduta,1229
103,40.66552727292140,16.609901189804000,"Piazza del Sedile, 27",Menodiciotto,Manzi Food S.r.l.s. - Lovaglio Felice,Rinnovo,"20,00",0004819/2020,16/01/2020,18/01/2020,16/08/2020,210,Scaduta,1377
104,40.667968660310200,16.60831868648520,"Recinto San Biagio, 2",Osteria Malatesta,Carlucci Massimo,Rinnovo,"9,00",0011453/2020,06/02/2020,10/02/2020,31/12/2020,320,Scaduta,1240
105,40.66791983343830,16.6083025932312,"Via San Biagio, 45",Osteria Malatesta,Carlucci Massimo,Rinnovo,"24,00",0011453/2020,06/02/2020,10/02/2020,31/12/2020,320,Scaduta,1240
106,40.6644591378353,16.611931622028300,"Via Bruno Buozzi, 184",Keiv Cafè,Andriulli Filomena,Rinnovo,"45,00",0012841/2020,11/02/2020,11/02/2020,31/12/2020,364,Scaduta,1240
107,40.66220785996165,16.61126777529717,"Via Bruno Buozzi, 14 - 16",Radino wine bar,D&D s.r.l. - Vitale Caterina,Rinnovo,"31,00",0011391/2020,16/02/2020,06/02/2020,31/12/2020,330,Scaduta,1240
108,40.66370532935001,16.61164596676827,"Via Bruno Buozzi, 124 - 126",Taverna Re Manfredi,Matera Banqueting - Dallafina Marco,Nuova,,,,,01/01/2020,,Scaduta,1605
109,40.66605319600741,16.60748586058617,"Via delle Beccherie, 27 - 29",Momang,GAMA S.r.l. - Gaudiano Nunzia ,Nuova,,,,,01/01/2020,,Scaduta,1605
110,40.66591891816699,16.608731746673588,"Via delle Beccherie, 42",Zio Ninì,Matera Lidia S.n.c.,Nuova,,,,,01/01/2020,,Scaduta,1605
111,40.66587924511693,16.609516292810444,"Via delle Beccherie, 88",Good Moments,Good Moments fruit & Food - Linoci Antonio,Nuova,,,,,01/01/2020,,Scaduta,1605
112,40.66618238731083,16.607582420110706,"Vico San Giuseppe, 10",Momang,GAMA S.r.l. - Gaudiano Nunzia ,Nuova,,,,,01/01/2020,,Scaduta,1605
