Divisione,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,più di 5 ml E.
F 43 Lavori di costruzione specializzati,5.423,569,148,12,14,21,17,2,5,2,0,0,0,1
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,990,129,55,8,12,18,9,3,7,1,0,2,0,0
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,12,1,1,0,0,0,0,0,0,0,0,0,0,0
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,111,7,5,0,1,4,1,1,1,0,0,0,0,0
H 49 Trasporto terrestre e mediante condotte,454,28,23,2,7,8,3,1,0,1,0,0,0,0
H 50 Trasporto marittimo e per vie d'acqua,9,0,0,0,0,0,0,0,0,0,0,0,0,0
H 52 Magazzinaggio e attività di supporto ai trasporti,13,1,2,0,0,0,0,1,0,0,0,0,0,0
H 53 Servizi postali e attività di corriere,6,0,0,1,0,0,0,0,0,0,0,0,0,0
I 56 Attività dei servizi di ristorazione,538,99,48,6,4,13,2,0,0,0,0,0,0,0
J 58 Attività editoriali,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"J 59 Attività di produzione cinematografica, di video e di pro...",20,5,0,0,0,0,0,0,0,0,0,0,0,0
"J 62 Produzione di software, consulenza informatica e attività...",55,9,1,1,1,0,0,0,0,0,0,0,0,0
J 63 Attività dei servizi d'informazione e altri servizi infor...,62,16,0,0,1,1,0,0,0,0,0,0,0,0
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,2,0,0,0,0,0,0,0,0,0,0,0,0,0
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,4,0,0,0,0,0,0,0,0,0,0,0,0,0
L 68 Attivita' immobiliari,2,0,0,1,0,0,0,0,0,0,0,0,0,0
M 70 Attività di direzione aziendale e di consulenza gestional...,3,0,0,0,0,0,0,0,0,0,0,0,0,0
M 71 Attività degli studi di architettura e d'ingegneria; coll...,7,1,1,0,0,0,0,0,0,1,0,0,0,0
M 73 Pubblicità e ricerche di mercato,15,3,0,0,0,0,0,0,0,0,0,0,0,0
"M 74 Altre attività professionali, scientifiche e tecniche",247,15,7,0,4,2,1,0,1,0,0,0,0,0
N 77 Attività di noleggio e leasing operativo,10,0,1,0,0,0,0,0,1,0,0,0,0,0
N 81 Attività di servizi per edifici e paesaggio,308,37,4,1,1,0,1,0,1,0,0,0,0,0
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,33,5,3,2,1,0,0,0,0,0,0,0,0,0
P 85 Istruzione,58,8,6,1,0,2,1,0,0,0,0,0,0,0
Q 86 Assistenza sanitaria,41,2,1,0,0,0,0,0,0,0,0,0,0,0
Q 88 Assistenza sociale non residenziale,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"R 90 Attività creative, artistiche e di intrattenimento",61,3,3,0,0,0,0,0,0,0,0,0,0,0
"R 93 Attività sportive, di intrattenimento e di divertimento",17,2,2,0,0,1,0,0,0,0,0,0,0,0
S 95 Riparazione di computer e di beni per uso personale e per...,405,27,14,2,0,1,1,0,0,1,0,0,0,0
S 96 Altre attività di servizi per la persona,2.263,115,52,10,2,7,3,0,1,0,0,0,0,0
X Imprese non classificate,15,2,0,0,0,0,0,0,0,0,0,0,0,0
