Звітній місяць,Назва закладу охорони здоров'я,КОД ЄДРПОУ закладу охорони здоров'я,лікарський засіб,Міжнародна незапатентована назва препарату,Форма випуску,Дозування,Кількість доз в упаковці,Торгівельне найменування препарату,Виробник,Серія,Термін придатності,Номер наказу МОЗ про розподіл,Дата наказу МОЗ про розподіл,Цільова вікова група,Діагноз,Залишок на початок звітного періоду (к-ть доз препарату),Надходження за звітний період (к-ть доз препарату). Надходження з центрального рівня!,Надходження із закладів свого регіону / іншого регіону за звітний період (к-ть доз препарату). Надходження із опорної лікарні регіону!,Регіон надходження,Передано в на заклади свого регіону / іншого регіону за звітний період (к-ть доз препарату),"Регіон, в який були передані ліки",Використання за звітній період (к-ть доз препарату),Залишок на кінець звітного періоду (к-ть доз препарату),"Кількість одиниць, яка прогнозовано не може бути використана до закінчення терміну придатності"
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3105977,2021-08-31,280,2020-02-07,дорослі,ВГС,336,0,0,null,0,null,336,0,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117092,2022-04-30,2028,2020-09-04,дорослі,ВГС,4088,0,0,null,0,null,0,4088,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3100243,2021-05-31,1990,2019-09-30,дорослі,ВГС,2688,0,0,null,0,null,252,2436,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3106727,2021-06-30,79,2020-01-15,дорослі,ВГС,4200,0,0,null,0,null,1036,3164,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114260,2021-12-31,2028,2020-09-04,дорослі,ВГС,11256,0,0,null,0,null,0,11256,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114261,2021-12-31,2028,2020-09-04,дорослі,ВГС,31192,0,0,null,0,null,0,31192,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,2020-10-05,дорослі,ВГВ,0,16860,0,null,0,null,1800,15060,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2256,2020-10-05,дорослі,ВГВ,0,2310,0,null,0,null,2310,0,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Рибавірин табл. 200 мг,Рибавірин,табл.,200 мг,168,КОПЕГУС,"Хоффманн-Ля Рош Лтд., Швейцарія",N0525B08,2022-03-01,583,2020-02-27,діти,,2184,0,0,null,0,null,672,1512,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India","3106643, 3106727",2021-06-30,157,2020-01-23,діти,,84,0,0,null,0,null,0,84,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3100992,2021-05-31,2661,2019-12-24,дорослі,ВГС,6636,0,5,null,0,null,980,5656,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2028,2020-09-04,дорослі,ВГС,42252,0,0,null,0,null,1260,40992,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,2028,2020-09-04,дорослі,ВГС,19824,0,0,null,0,null,0,19824,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,1288,0,0,null,0,null,112,1176,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,2020-02-12,дорослі,ВГС,1288,0,0,null,0,null,112,1176,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ламівудин табл. 100 мг,Ламівудин,табл.,100 мг,14,Зеффікс,"Глаксо Сміт Кляйн Фармасьютикалз С.А., Польща",9R8R,2022-03-26,2693,2019-12-27,дорослі,ВГВ,2968,0,0,null,0,null,420,2548,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,96,0,0,null,0,null,0,96,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,1865,2018-10-17,дорослі,ВГВ,125,0,0,null,0,null,0,125,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3100622,2021-05-31,2661,2019-12-24,дорослі,ВГС,9632,0,0,null,0,null,2184,7448,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107079,2021-10-31,280,2020-02-07,дорослі,ВГС,43008,0,0,null,0,null,0,43008,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117092,2022-04-30,2028,2020-09-04,дорослі,ВГС,4088,0,0,null,0,null,0,4088,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3100243,2021-05-31,1990,2019-09-30,дорослі,ВГС,2436,0,0,null,0,null,672,1764,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3106727,2021-06-30,79,2020-01-15,дорослі,ВГС,3164,0,0,null,0,null,84,3080,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114260,2021-12-31,2028,2020-09-04,дорослі,ВГС,11256,0,0,null,0,null,756,10500,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114261,2021-12-31,2028,2020-09-04,дорослі,ВГС,31192,0,0,null,0,null,0,31192,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,2020-10-05,дорослі,ВГВ,15060,0,0,null,0,null,1260,13800,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,0,19572,0,null,0,null,0,19572,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3118839,2021-12-31,2340,2020-10-15,дорослі,ВГС,0,7896,0,null,0,null,0,7896,0
листопад 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117542,2022-05-31,2340,2020-10-15,дорослі,ВГС,0,28,0,null,0,null,0,28,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3100992,2021-05-31,2661,2019-12-24,дорослі,ВГС,5656,0,0,null,0,null,252,5404,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2028,2020-09-04,дорослі,ВГС,40992,0,0,null,0,null,1288,39704,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,2028,2020-09-04,дорослі,ВГС,19824,0,0,null,0,null,840,18984,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,1176,0,0,null,0,null,0,1176,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,2020-02-12,дорослі,ВГС,1176,0,0,null,0,null,0,1176,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ламівудин табл. 100 мг,Ламівудин,табл.,100 мг,14,Зеффікс,"Глаксо Сміт Кляйн Фармасьютикалз С.А., Польща",9R8R,2022-03-26,2693,2019-12-27,дорослі,ВГВ,2548,0,0,null,0,null,168,2380,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,96,0,0,null,0,null,0,96,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,1865,2018-10-17,дорослі,ВГВ,125,0,0,null,0,null,0,125,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3100622,2021-05-31,2661,2019-12-24,дорослі,ВГС,7448,0,0,null,0,null,1428,6020,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107079,2021-10-31,280,2020-02-07,дорослі,ВГС,43008,0,0,null,0,null,1008,42000,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117092,2022-04-30,2028,2020-09-04,дорослі,ВГС,4088,0,0,null,0,null,0,4088,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3100243,2021-05-31,1990,2019-09-30,дорослі,ВГС,1764,0,0,null,0,null,1064,700,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3106727,2021-06-30,79,2020-01-15,дорослі,ВГС,3080,0,0,null,0,null,140,2940,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114260,2021-12-31,2028,2020-09-04,дорослі,ВГС,10500,0,0,null,0,null,560,9940,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114261,2021-12-31,2028,2020-09-04,дорослі,ВГС,31192,0,0,null,0,null,0,31192,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,2020-10-05,дорослі,ВГВ,13800,0,0,null,0,null,180,13620,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,19572,0,0,null,0,null,0,19572,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3118839,2021-12-31,2340,2020-10-15,дорослі,ВГС,7896,0,0,null,0,null,0,7896,0
грудень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117542,2022-05-31,2340,2020-10-15,дорослі,ВГС,28,0,0,null,0,null,28,0,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3100992,2021-05-31,2661,2019-12-24,дорослі,ВГС,5404,0,0,null,0,null,868,4536,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2028,2020-09-04,дорослі,ВГС,39704,0,0,null,0,null,1764,37940,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,2028,2020-09-04,дорослі,ВГС,18984,0,0,null,0,null,0,18984,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,1176,0,0,null,0,null,0,1176,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,2020-02-12,дорослі,ВГС,1176,0,0,null,0,null,0,1176,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ламівудин табл. 100 мг,Ламівудин,табл.,100 мг,14,Зеффікс,"Глаксо Сміт Кляйн Фармасьютикалз С.А., Польща",9R8R,2022-03-26,2693,2019-12-27,дорослі,ВГВ,2380,0,0,null,0,null,420,1960,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,96,0,0,null,0,null,0,96,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,1865,2018-10-17,дорослі,ВГВ,125,0,0,null,0,null,0,125,0
січень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3100622,2021-05-31,2661,2019-12-24,дорослі,ВГС,6020,0,0,null,0,null,1036,4984,0
