Comune,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,CONSORZI
LE031 GALLIPOLI,14,14,1,1,1,14,14,1,0,0,225,225,4,8,8,3,3,0,0,0,1,1,0,0,0
LE032 GIUGGIANELLO,1,1,1,0,0,2,2,0,0,0,21,21,1,2,2,0,0,0,0,0,0,0,0,0,0
LE033 GIURDIGNANO,1,1,0,0,0,5,5,0,0,0,36,35,1,1,1,3,3,0,0,0,0,0,0,0,0
LE034 GUAGNANO,7,7,1,0,0,6,6,0,0,0,94,94,3,7,7,1,1,0,0,0,1,1,0,0,0
LE035 LECCE,124,119,6,2,2,122,117,0,1,1,1.315,1.313,36,22,19,6,6,0,0,0,4,4,0,0,0
LE036 LEQUILE,18,18,1,0,0,16,15,0,0,0,164,164,2,6,6,0,0,0,0,0,0,0,0,0,0
LE037 LEVERANO,17,17,0,1,1,24,24,0,1,1,234,234,7,5,5,0,0,0,0,0,0,0,0,0,0
LE038 LIZZANELLO,19,18,1,1,1,13,13,0,0,0,185,185,7,9,9,0,0,0,0,0,0,0,0,0,0
LE039 MAGLIE,25,25,2,0,0,40,40,1,1,1,244,244,2,7,7,3,3,0,0,0,0,0,0,0,0
LE040 MARTANO,13,11,0,0,0,20,20,0,1,1,177,177,3,4,4,1,1,0,0,0,1,1,0,0,0
LE041 MARTIGNANO,2,1,0,0,0,1,1,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0
LE042 MATINO,31,30,2,1,1,14,13,0,0,0,256,256,5,13,13,0,0,0,0,0,0,0,0,0,0
LE043 MELENDUGNO,12,12,0,1,1,13,12,0,0,0,194,193,5,7,7,1,1,0,0,0,0,0,0,0,0
LE044 MELISSANO,10,10,0,0,0,20,20,0,1,1,198,198,1,6,6,3,3,0,0,0,0,0,0,0,0
LE045 MELPIGNANO,3,3,0,0,0,5,5,0,0,0,67,67,1,1,1,1,1,0,0,0,0,0,0,0,0
LE046 MIGGIANO,5,5,0,1,1,6,6,0,0,0,77,77,1,1,1,0,0,0,0,0,0,0,0,0,0
LE047 MINERVINO DI LECCE,3,3,0,0,0,5,5,0,1,1,81,81,2,1,1,0,0,0,0,0,0,0,0,0,0
LE048 MONTERONI DI LECCE,24,24,2,0,0,24,23,0,0,0,258,258,2,4,4,2,2,0,0,0,0,0,0,0,0
LE049 MONTESANO SALENTINO,0,0,0,0,0,3,3,0,0,0,69,69,0,2,2,1,1,0,0,0,0,0,0,0,0
LE050 MORCIANO DI LEUCA,2,2,0,0,0,8,8,0,0,0,76,76,1,0,0,0,0,0,0,0,0,0,0,0,0
LE051 MURO LECCESE,5,5,1,0,0,7,7,0,0,0,122,122,1,3,3,1,1,1,0,0,0,0,0,0,0
LE052 NARDO',30,29,1,0,0,41,40,1,0,0,511,511,8,11,11,15,15,0,0,0,2,2,0,0,0
LE053 NEVIANO,2,2,0,0,0,5,5,0,1,1,114,114,2,5,5,9,9,0,0,0,0,0,0,0,0
LE054 NOCIGLIA,1,1,0,0,0,3,3,0,0,0,38,38,1,0,0,0,0,0,0,0,0,0,0,0,0
LE055 NOVOLI,13,11,0,0,0,7,7,0,0,0,113,113,1,4,4,0,0,0,0,0,0,0,0,0,0
LE056 ORTELLE,1,1,0,0,0,3,3,0,1,1,41,41,0,1,1,0,0,0,0,0,0,0,0,0,0
LE057 OTRANTO,5,4,0,0,0,7,7,0,0,0,75,75,1,3,3,1,1,0,0,0,1,0,0,0,0
LE058 PALMARIGGI,0,0,0,0,0,1,1,0,0,0,35,35,1,1,1,0,0,0,0,0,0,0,0,0,0
LE059 PARABITA,14,14,1,0,0,18,17,1,0,0,205,205,4,9,9,3,3,0,0,0,0,0,0,0,0
LE060 PATU',3,3,0,0,0,2,2,0,0,0,46,46,0,0,0,0,0,0,0,0,0,0,0,0,0
LE061 POGGIARDO,4,4,0,0,0,5,5,0,1,1,114,114,1,1,1,1,1,0,0,0,0,0,0,0,0
LE062 PRESICCE,4,4,0,0,0,3,3,0,0,0,104,104,0,1,1,0,0,0,0,0,0,0,0,0,0
LE063 RACALE,43,38,1,1,1,28,28,0,1,1,344,344,6,10,10,3,3,0,0,0,0,0,0,0,0
LE064 RUFFANO,12,11,0,0,0,24,24,1,0,0,300,299,3,9,9,1,1,0,0,0,0,0,0,0,0
LE065 SALICE SALENTINO,6,6,0,0,0,9,8,0,1,1,94,93,0,3,3,0,0,0,0,0,0,0,0,0,0
LE066 SALVE,2,2,0,0,0,7,7,1,1,1,124,124,7,4,4,1,1,0,0,0,0,0,0,0,0
LE067 SANARICA,4,4,1,0,0,2,2,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0
LE068 SAN CESARIO DI LECCE,17,15,0,0,0,6,6,0,0,0,104,104,1,3,3,0,0,0,0,0,0,0,0,0,0
LE069 SAN DONATO DI LECCE,9,9,1,0,0,8,8,0,0,0,72,71,1,0,0,0,0,0,0,0,0,0,0,0,0
LE070 SANNICOLA,4,4,0,0,0,7,7,0,0,0,120,120,3,3,3,0,0,0,0,0,0,0,0,0,0
LE071 SAN PIETRO IN LAMA,2,2,0,0,0,2,2,0,0,0,46,46,1,1,1,0,0,0,0,0,1,0,0,0,0
LE072 SANTA CESAREA TERME,1,1,0,0,0,4,4,0,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0
LE073 SCORRANO,7,7,1,0,0,4,4,0,0,0,134,134,0,2,2,2,2,0,0,0,0,0,0,0,0
LE074 SECLI',7,7,1,1,1,3,3,0,0,0,34,34,0,1,1,2,2,0,0,0,0,0,0,0,0
LE075 SOGLIANO CAVOUR,8,8,2,0,0,4,4,0,2,2,89,89,2,1,1,1,1,0,0,0,0,0,0,0,0
LE076 SOLETO,11,10,1,0,0,3,3,0,0,0,101,101,1,2,2,0,0,0,0,0,0,0,0,0,0
LE077 SPECCHIA,1,1,0,0,0,8,7,0,0,0,111,111,2,2,2,0,0,0,0,0,0,0,0,0,0
LE078 SPONGANO,5,5,0,0,0,6,6,0,0,0,66,65,3,1,1,0,0,0,0,0,0,0,0,0,0
LE079 SQUINZANO,17,17,1,0,0,12,12,0,0,0,281,280,1,7,7,0,0,0,0,0,1,1,0,0,0
LE080 STERNATIA,1,1,0,0,0,1,1,0,0,0,34,34,0,2,2,0,0,0,0,0,0,0,0,0,0
LE081 SUPERSANO,5,5,0,0,0,5,5,0,0,0,96,96,2,2,2,0,0,0,0,0,0,0,0,0,0
LE082 SURANO,0,0,0,0,0,5,5,0,0,0,36,36,2,2,2,0,0,0,0,0,0,0,0,0,0
LE083 SURBO,19,19,0,0,0,25,25,0,0,0,218,218,5,2,2,1,1,0,0,0,0,0,0,0,0
LE084 TAURISANO,21,20,0,1,1,33,33,0,0,0,282,280,4,6,6,0,0,0,0,0,0,0,0,0,0
LE085 TAVIANO,22,22,1,0,0,23,23,0,2,2,304,304,3,6,6,0,0,0,0,0,0,0,0,0,0
LE086 TIGGIANO,2,2,0,0,0,4,4,0,0,0,90,90,2,1,1,0,0,0,0,0,0,0,0,0,0
LE087 TREPUZZI,19,19,1,0,0,24,24,0,1,1,205,205,5,6,6,0,0,0,0,0,0,0,0,0,0
LE088 TRICASE,14,14,1,0,0,41,41,0,4,4,374,374,7,8,8,0,0,0,0,0,0,0,0,0,0
LE089 TUGLIE,6,6,1,0,0,13,13,0,0,0,134,134,0,6,6,1,1,1,0,0,0,0,0,0,0
LE090 UGENTO,21,21,1,0,0,19,19,0,0,0,265,263,9,4,4,2,2,0,0,0,0,0,0,0,0
LE091 UGGIANO LA CHIESA,5,5,0,0,0,10,10,0,0,0,119,119,3,5,5,0,0,0,0,0,0,0,0,0,0
LE092 VEGLIE,10,9,0,1,1,21,21,1,1,1,303,303,7,9,9,5,5,0,0,0,1,1,0,0,0
LE093 VERNOLE,7,7,0,0,0,8,7,0,0,0,120,120,4,3,3,0,0,0,0,0,0,0,0,0,0
LE094 ZOLLINO,1,1,0,0,0,5,5,0,0,0,31,31,2,0,0,1,1,0,0,0,0,0,0,0,0
LE095 SAN CASSIANO,1,1,0,0,0,2,2,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0
LE096 CASTRO,0,0,0,0,0,5,5,0,0,0,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0
LE097 PORTO CESAREO,5,5,1,0,0,5,5,0,0,0,85,85,0,0,0,0,0,0,0,0,0,0,0,0,0
LE098 PRESICCE-ACQUARICA,2,2,0,0,0,2,2,0,0,0,69,69,7,1,1,1,1,0,0,0,0,0,0,0,0
 ,,,,,,,,,,,,,,,,,,,,,,,,,
