"Imprese artigiane registrate, attive, iscritte e cessate per comune e natura giuridica – 2° trimestre 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,TOTALE,,,,
,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE026 CUTROFIANO,14,14,1,0,0,15,15,0,0,0,165,165,3,4,4,0,0,0,0,0,0,0,0,0,0,194,194,4,4,4
LE027 DISO,2,2,0,0,0,6,6,0,0,0,53,53,3,2,2,0,0,0,0,0,0,0,0,0,0,61,61,3,2,2
LE028 GAGLIANO DEL CAPO,10,10,1,0,0,11,11,0,0,0,134,134,4,2,2,1,1,0,0,0,0,0,0,0,0,156,156,5,2,2
LE029 GALATINA,38,38,0,0,0,61,60,0,1,1,532,530,12,7,7,3,3,0,0,0,1,1,0,0,0,635,632,12,8,8
LE030 GALATONE,23,22,2,1,1,21,20,0,0,0,240,237,1,4,4,0,0,0,0,0,0,0,0,0,0,284,279,3,5,5
LE031 GALLIPOLI,14,13,3,1,1,12,12,0,0,0,221,221,4,3,3,4,4,0,0,0,1,1,0,0,0,252,251,7,4,4
LE032 GIUGGIANELLO,0,0,0,0,0,2,2,0,0,0,21,21,1,0,0,0,0,0,0,0,0,0,0,0,0,23,23,1,0,0
LE033 GIURDIGNANO,1,1,0,0,0,5,5,0,0,0,33,32,0,0,0,3,3,0,0,0,0,0,0,0,0,42,41,0,0,0
LE034 GUAGNANO,3,3,0,0,0,7,7,0,0,0,106,106,5,2,2,1,1,0,0,0,1,1,0,0,0,118,118,5,2,2
LE035 LECCE,100,96,3,4,4,131,126,0,2,2,1.333,1.329,26,15,15,5,5,0,0,0,4,4,0,0,0,1.573,1.560,29,21,21
LE036 LEQUILE,14,13,0,0,0,14,13,0,1,1,162,162,1,0,0,0,0,0,0,0,0,0,0,0,0,190,188,1,1,1
LE037 LEVERANO,12,11,0,1,1,25,25,0,1,1,245,245,5,4,4,0,0,0,0,0,0,0,0,0,0,282,281,5,6,6
LE038 LIZZANELLO,15,13,1,0,0,15,15,0,0,0,181,181,4,4,4,0,0,0,0,0,0,0,0,0,0,211,209,5,4,4
LE039 MAGLIE,21,21,3,0,0,47,47,0,0,0,248,248,2,3,3,4,4,1,0,0,0,0,0,0,0,320,320,6,3,3
LE040 MARTANO,12,9,0,0,0,22,21,0,0,0,180,180,5,0,0,1,1,0,0,0,1,1,0,0,0,216,212,5,0,0
LE041 MARTIGNANO,3,2,1,0,0,1,1,0,0,0,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,43,42,1,0,0
LE042 MATINO,30,30,1,0,0,15,15,0,0,0,268,266,7,7,7,0,0,0,0,0,0,0,0,0,0,313,311,8,7,7
LE043 MELENDUGNO,12,12,0,0,0,19,17,0,0,0,201,200,5,3,3,1,1,0,0,0,0,0,0,0,0,233,230,5,3,3
LE044 MELISSANO,11,10,1,0,0,22,22,0,0,0,193,193,3,2,2,2,2,0,0,0,0,0,0,0,0,228,227,4,2,2
LE045 MELPIGNANO,0,0,0,1,1,6,6,0,0,0,69,69,2,0,0,1,1,0,0,0,0,0,0,0,0,76,76,2,1,1
LE046 MIGGIANO,4,4,0,0,0,8,8,0,0,0,88,88,1,1,1,0,0,0,0,0,0,0,0,0,0,100,100,1,1,1
LE047 MINERVINO DI LECCE,3,3,0,0,0,6,6,0,0,0,84,84,0,0,0,0,0,0,0,0,0,0,0,0,0,93,93,0,0,0
LE048 MONTERONI DI LECCE,15,15,2,0,0,27,26,0,1,1,262,262,2,5,5,1,1,0,0,0,0,0,0,0,0,305,304,4,6,6
LE049 MONTESANO SALENTINO,0,0,0,0,0,3,3,0,0,0,60,60,2,1,1,1,1,0,0,0,0,0,0,0,0,64,64,2,1,1
LE050 MORCIANO DI LEUCA,3,3,0,0,0,7,7,0,0,0,83,83,1,2,2,1,1,0,0,0,0,0,0,0,0,94,94,1,2,2
LE051 MURO LECCESE,4,4,0,0,0,6,6,0,0,0,129,129,4,0,0,0,0,0,0,0,0,0,0,0,0,139,139,4,0,0
LE052 NARDO',31,30,1,1,1,47,46,0,0,0,522,521,5,9,9,17,17,1,0,0,2,2,0,0,0,619,616,7,10,10
LE053 NEVIANO,2,2,0,0,0,7,7,0,0,0,134,134,0,1,1,6,6,0,0,0,0,0,0,0,0,149,149,0,1,1
LE054 NOCIGLIA,1,1,0,0,0,2,2,0,0,0,45,45,1,0,0,0,0,0,0,0,0,0,0,0,0,48,48,1,0,0
LE055 NOVOLI,11,10,1,0,0,7,7,0,0,0,112,112,4,2,2,1,1,0,0,0,0,0,0,0,0,131,130,5,2,2
LE056 ORTELLE,0,0,0,0,0,4,4,0,0,0,45,45,1,0,0,0,0,0,0,0,0,0,0,0,0,49,49,1,0,0
LE057 OTRANTO,4,3,0,0,0,9,9,1,1,1,73,73,2,1,1,1,1,0,0,0,1,0,0,0,0,88,86,3,2,2
LE058 PALMARIGGI,0,0,0,0,0,1,1,0,0,0,35,35,1,0,0,0,0,0,0,0,0,0,0,0,0,36,36,1,0,0
LE059 PARABITA,16,16,1,0,0,17,16,0,0,0,225,224,5,3,3,2,2,0,0,0,0,0,0,0,0,260,258,6,3,3
LE060 PATU',2,2,0,0,0,2,2,0,0,0,39,39,0,1,1,0,0,0,0,0,0,0,0,0,0,43,43,0,1,1
LE061 POGGIARDO,4,4,0,0,0,5,5,0,0,0,130,129,1,2,2,1,1,0,0,0,0,0,0,0,0,140,139,1,2,2
LE062 PRESICCE,5,4,0,0,0,3,3,0,0,0,135,135,0,2,2,0,0,0,0,0,0,0,0,0,0,143,142,0,2,2
LE063 RACALE,34,32,1,1,1,33,32,0,0,0,339,339,10,3,3,3,3,0,0,0,0,0,0,0,0,409,406,11,4,4
LE064 RUFFANO,11,11,0,0,0,23,23,0,0,0,287,286,8,1,1,0,0,0,0,0,0,0,0,0,0,321,320,8,1,1
LE065 SALICE SALENTINO,3,3,1,0,0,11,11,0,0,0,109,108,4,3,3,0,0,0,0,0,0,0,0,0,0,123,122,5,3,3
LE066 SALVE,3,3,1,0,0,9,9,0,1,1,127,127,5,1,1,0,0,0,0,0,0,0,0,0,0,139,139,6,2,2
LE067 SANARICA,2,2,0,0,0,1,1,0,0,0,28,28,0,2,2,0,0,0,0,0,0,0,0,0,0,31,31,0,2,2
LE068 SAN CESARIO DI LECCE,13,12,0,0,0,6,6,0,2,2,116,116,3,0,0,0,0,0,0,0,0,0,0,0,0,135,134,3,2,2
LE069 SAN DONATO DI LECCE,6,6,0,0,0,8,8,0,0,0,77,76,1,2,2,0,0,0,0,0,0,0,0,0,0,91,90,1,2,2
LE070 SANNICOLA,3,3,0,0,0,7,7,0,0,0,120,120,5,0,0,0,0,0,0,0,0,0,0,0,0,130,130,5,0,0
LE071 SAN PIETRO IN LAMA,2,2,0,0,0,2,2,0,0,0,57,56,1,1,1,0,0,0,0,0,1,0,0,0,0,62,60,1,1,1
LE072 SANTA CESAREA TERME,1,1,0,0,0,4,4,0,0,0,43,43,2,0,0,0,0,0,0,0,0,0,0,0,0,48,48,2,0,0
LE073 SCORRANO,5,5,0,0,0,6,6,0,0,0,141,141,0,0,0,2,2,0,0,0,0,0,0,0,0,154,154,0,0,0
LE074 SECLI',7,7,1,0,0,3,3,0,0,0,33,33,2,0,0,2,2,0,0,0,0,0,0,0,0,45,45,3,0,0
LE075 SOGLIANO CAVOUR,5,5,0,0,0,5,5,0,0,0,88,88,1,0,0,1,1,0,0,0,0,0,0,0,0,99,99,1,0,0
LE076 SOLETO,10,9,0,0,0,4,4,0,0,0,108,108,2,2,2,0,0,0,0,0,0,0,0,0,0,122,121,2,2,2
LE077 SPECCHIA,1,1,0,1,1,7,6,0,0,0,114,114,4,2,2,0,0,0,0,0,0,0,0,0,0,122,121,4,3,3
LE078 SPONGANO,3,3,0,0,0,7,6,0,0,0,58,58,0,1,1,0,0,0,0,0,0,0,0,0,0,68,67,0,1,1
LE079 SQUINZANO,9,9,0,0,0,13,13,0,0,0,300,299,2,5,5,0,0,0,0,0,1,1,0,0,0,323,322,2,5,5
LE080 STERNATIA,0,0,0,0,0,1,1,0,0,0,38,38,1,0,0,0,0,0,0,0,0,0,0,0,0,39,39,1,0,0
LE081 SUPERSANO,4,4,1,0,0,5,5,0,0,0,100,100,3,1,1,0,0,0,0,0,0,0,0,0,0,109,109,4,1,1
LE082 SURANO,0,0,0,0,0,6,6,0,0,0,36,36,2,2,2,0,0,0,0,0,0,0,0,0,0,42,42,2,2,2
LE083 SURBO,16,16,0,0,0,28,27,1,0,0,230,230,2,3,3,1,1,0,0,0,0,0,0,0,0,275,274,3,3,3
LE084 TAURISANO,20,20,0,0,0,32,32,0,0,0,288,286,9,6,6,1,1,0,0,0,0,0,0,0,0,341,339,9,6,6
LE085 TAVIANO,18,18,3,0,0,24,24,0,0,0,308,307,8,9,9,2,2,0,0,0,0,0,0,0,0,352,351,11,9,9
LE086 TIGGIANO,0,0,0,0,0,3,3,0,0,0,80,80,1,2,2,0,0,0,0,0,0,0,0,0,0,83,83,1,2,2
LE087 TREPUZZI,15,15,1,0,0,24,23,0,0,0,211,211,6,2,2,0,0,0,0,0,0,0,0,0,0,250,249,7,2,2
LE088 TRICASE,11,11,1,0,0,46,46,0,0,0,370,370,10,0,0,0,0,0,0,0,0,0,0,0,0,427,427,11,0,0
LE089 TUGLIE,5,5,0,0,0,10,10,0,0,0,138,138,5,1,1,0,0,0,0,0,0,0,0,0,0,153,153,5,1,1
LE090 UGENTO,15,15,0,0,0,19,19,1,0,0,258,257,1,1,1,3,3,0,0,0,0,0,0,0,0,295,294,2,1,1
LE091 UGGIANO LA CHIESA,4,4,0,0,0,10,10,0,0,0,115,115,2,0,0,0,0,0,0,0,0,0,0,0,0,129,129,2,0,0
LE092 VEGLIE,11,11,0,0,0,24,24,0,0,0,303,303,6,1,1,4,4,0,0,0,1,1,0,0,0,343,343,6,1,1
LE093 VERNOLE,6,6,0,0,0,11,11,0,0,0,123,123,3,2,2,0,0,0,0,0,0,0,0,0,0,140,140,3,2,2
LE094 ZOLLINO,2,2,0,0,0,4,4,0,0,0,30,30,1,2,2,1,1,0,0,0,0,0,0,0,0,37,37,1,2,2
LE095 SAN CASSIANO,1,1,0,0,0,2,2,0,1,1,31,31,2,1,1,0,0,0,0,0,0,0,0,0,0,34,34,2,2,2
LE096 CASTRO,0,0,0,0,0,5,5,0,1,1,31,31,1,0,0,1,1,0,0,0,0,0,0,0,0,37,37,1,1,1
LE097 PORTO CESAREO,2,2,0,0,0,5,5,0,0,0,85,85,3,5,5,0,0,0,0,0,0,0,0,0,0,92,92,3,5,5
LE098 PRESICCE-ACQUARICA,0,0,0,0,0,1,1,0,0,0,13,13,4,0,0,1,1,0,0,0,0,0,0,0,0,15,15,4,0,0
TOTALE:   ,899,873,34,12,12,1.361,1.334,4,15,15,15.195,15.169,320,194,194,114,111,4,0,0,15,13,0,0,0,17.584,17.500,362,221,221
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
