Date,Nationwide (not seasonally adjusted) - UK,CLG (not seasonally adjusted) - UK - Table A2,Halifax/ Lloyds Banking Group (not seasonally adjusted) - UK,Halifax/ Lloyds Banking Group (seasonally adjusted) - UK,CLG (not seasonally adjusted) - England,CLG (not seasonally adjusted) - Wales,CLG (not seasonally adjusted) - Scotland,CLG (not seasonally adjusted) - Northern Ireland
2006-05-01,"£164,632",190211,180680,178448,198512,152321,137117,147498
2006-06-01,"£165,730",191016,179082,177079,199026,155428,139095,150481
2006-07-01,"£167,733",194273,179470,177754,202348,156058,140559,161155
2006-08-01,"£167,721",197009,181122,179842,204816,157940,145340,167310
2006-09-01,"£169,413",198552,183402,181817,206431,160556,145653,168805
2006-10-01,"£169,623",197740,185466,184765,205368,157705,145237,177713
2006-11-01,"£172,185",199238,188172,188694,206719,160793,144855,187430
2006-12-01,"£173,746",201090,183645,185280,208525,160060,147687,191505
2007-01-01,"£173,225",205284,184067,189616,213037,160035,150066,205406
2007-02-01,"£174,706",204556,189197,192259,212009,161589,149840,210540
2007-03-01,"£177,083",206890,193180,194094,214424,161191,151468,217579
2007-04-01,"£180,314",209010,198206,196262,216218,161684,155354,228476
2007-05-01,"£181,584",210793,199264,196636,217885,163275,158122,231210
2007-06-01,"£184,070",214222,199458,197611,221370,165119,160363,240302
2007-07-01,"£184,270",218288,200578,199084,225729,165882,163130,243967
2007-08-01,"£183,898",219369,201081,199612,226678,168195,163947,249264
2007-09-01,"£184,723",220111,200168,198533,227661,168405,163359,246794
2007-10-01,"£186,044",220291,197817,197698,227572,171131,165512,244947
2007-11-01,"£184,099",218865,194258,195092,226544,168383,165019,225863
2007-12-01,"£182,080",218007,195333,197074,225840,167462,163701,220829
2008-01-01,"£180,473",221130,191275,196244,228804,170151,162801,225978
2008-02-01,"£179,358",217089,193448,194953,224464,165542,162013,222955
2008-03-01,"£179,110",217344,190619,190900,224668,166484,163687,217413
2008-04-01,"£178,555",218264,190952,187980,225419,164041,166511,225657
2008-05-01,"£173,583",216625,186482,183694,223818,163280,165641,216341
2008-06-01,"£172,415",215029,181765,180320,221763,162168,167577,220199
2008-07-01,"£169,316",214867,178440,177164,221861,161104,164835,221171
2008-08-01,"£164,654",208892,175408,174241,215660,157671,161755,207012
2008-09-01,"£161,797",208583,173350,171857,215342,158418,160331,210070
2008-10-01,"£158,872",203580,168158,168112,210164,156839,156848,198806
2008-11-01,"£158,442",199933,162848,164646,206282,151093,157131,193193
2008-12-01,"£153,048",195317,158437,160070,201676,148993,152256,183457
2009-01-01,"£150,501",195114,159818,163945,200761,152320,154739,197246
2009-02-01,"£147,746",189747,159208,160104,195527,145806,149898,184032
2009-03-01,"£150,946",187193,157066,157622,192625,144836,149685,185183
2009-04-01,"£151,861",188162,157156,154663,193615,141057,154406,177318
2009-05-01,"£154,016",188466,160869,159111,193728,145762,156164,168590
2009-06-01,"£156,442",191423,158807,158445,197079,142454,157876,172204
2009-07-01,"£158,871",196084,160686,159749,201911,148403,160096,176424
2009-08-01,"£160,224",196445,161930,160947,201899,149554,162918,183564
2009-09-01,"£161,816",199303,164854,163294,205592,147791,161157,174342
2009-10-01,"£162,038",198317,165430,164990,204560,147679,160322,172774
2009-11-01,"£162,764",200255,165617,167032,206269,151753,163519,175579
2009-12-01,"£162,103",200307,167260,168176,206694,150481,160249,175170
2010-01-01,"£163,481",207483,165514,168390,214094,148397,170523,172035
2010-02-01,"£161,320",203991,165997,166928,210999,149664,160131,168000
2010-03-01,"£164,519",205598,167808,168435,212266,150648,165106,174172
2010-04-01,"£167,802",206957,170772,168593,214338,147673,162676,164294
2010-05-01,"£169,162",208823,169204,167207,215794,151372,167468,170296
2010-06-01,"£170,111",210775,166395,165686,217911,155492,168401,160668
2010-07-01,"£169,347",212424,168331,167497,219917,151769,170888,150746
2010-08-01,"£166,507",212710,168889,168388,220409,151772,168496,153990
2010-09-01,"£166,757",211815,163639,162307,219145,154655,168086,162740
2010-10-01,"£164,279",208287,165275,164320,215710,147931,165279,158861
2010-11-01,"£163,133",208002,163268,164269,215387,150653,164115,156764
2010-12-01,"£162,249",206677,161498,163665,213923,149768,165281,148732
2011-01-01,"£161,211",206099,161470,163609,213916,144151,161659,144060
2011-02-01,"£161,183",202583,161680,162715,210285,143828,156783,146159
2011-03-01,"£164,751",205178,162151,162712,212887,144785,160666,145776
2011-04-01,"£165,609",204414,162303,160393,212325,144377,158895,136602
2011-05-01,"£167,208",202767,162344,161039,210412,140920,159836,142912
2011-06-01,"£168,205",204981,163642,163430,212508,145281,162363,144396
2011-07-01,"£168,731",207995,164714,163765,215438,150581,166122,141531
2011-08-01,"£165,914",208446,162076,161926,216183,149875,163532,143983
2011-09-01,"£166,256",207326,162375,161368,215311,147869,160459,140726
2011-10-01,"£165,650",205962,164311,163227,213896,145787,160526,136585
2011-11-01,"£165,798",205789,160801,161556,213680,146753,160409,135361
2011-12-01,"£163,822",205269,157803,159888,213574,145926,155595,133647
2012-01-01,"£162,228",206523,158879,160925,214852,143441,158868,133156
2012-02-01,"£162,712",,,,,,,
,,,159264.637,161318.647,,,,
,,,159650.275,161712.294,,,,
,,,160035.912,162105.941,,,,
,,,160421.549,162499.588,,,,
,,,160807.186,162893.235,,,,
,,,161192.824,163286.882,,,,
,,,161578.461,163680.529,,,,
,,,161964.098,164074.176,,,,
,,,162349.735,164467.824,,,,
,,,162735.373,164861.471,,,,
,,,163121.01,165255.118,,,,
