mep_lastName,mep_firstName,mep_twitterUrl,mep_country,mep_localParty,mep_faction,parlamento,mep_epFotoUrl,mep_emailAddress,mep_epPageUrl,mep_facebookId,mep_facebookPageUrl,mep_personalWebsite,mep_userId,mep_additionalProperties,mep_itemCount
Di Mauro,Rosetta,ampolla6,Puglia,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Causin,Andrea,Andreacausin72,Veneto 2,Lista Monti,C,Camera,,,,,,,,,
De Maria,Andrea,andreademaria_,Emilia-Romagna,Partito Democratico,CS,Camera,,,,,,,,,
Olivero,Andrea,AndreaOlivero,Piemonte,Lista Monti,C,Senato,,,,,,,,,
Orlando,Andrea,AndreaOrlandosp,Liguria,Partito Democratico,CS,Camera,,,,,,,,,
Pisauro,Michele Andrea,AndreaPlex,Europa,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Romano,Andrea,AndreaRomano9,Toscana,Lista Monti,C,Camera,,,,,,,,,
Valigi,Andrea,andreavaligi,Umbria,Lista Monti,C,Senato,,,,,,,,,
Vecchio,Andrea,andreavecchio39,Sicilia 2,Lista Monti,C,Camera,,,,,,,,,
Anesi,Michele,anesimichele,Trentino-Alto Adige,Lista Monti,C,Camera,,,,,,,,,
Alfano,Angelino,angealfa,Lazio 1,Popolo della Libertà,CD,Camera,,,,,,,,,
Alfano,Angelino,angealfa,Piemonte 1,Popolo della Libertà,CD,Camera,,,,,,,,,
Alfano,Angelino,angealfa,Piemonte 2,Popolo della Libertà,CD,Camera,,,,,,,,,
Alfano,Angelino,angealfa,Sicilia 1,Popolo della Libertà,CD,Camera,,,,,,,,,
Chiaramonte,Angelo,angechiara,Liguria,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
D'onghia,Angela,Angela_Donghia,Puglia,Lista Monti,C,Senato,,,,,,,,,
Zanatta,Angela,angelazanatta1,Lazio,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Pisoni,Angelina,ANGELINAPISONI,Trentino-Alto Adige,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Gennaccaro,Angelo,angelogennaccar,Trentino-Alto Adige,UDC,C,Camera,,,,,,,,,
Golino,Angelo,AngeloGolino,Campania 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Saracini,Angelo,angelosaracini,Europa,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Tofalo,Angelo,AngeloTofalo,Campania 2,Movimento 5 Stelle,5S,Camera,,,,,,,,,
Troisi,Angela,angtr,Lazio 1,Lista Monti,C,Camera,,,,,,,,,
Borgia,Anna,AnnaBorgia,Toscana,Lista Monti,C,Senato,,,,,,,,,
Calcagni',Anna,annacalcagni,Lombardia 1,Lista Monti,C,Camera,,,,,,,,,
Cordella,Anna,AnnaCordella,Puglia,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Giovani,Annalisa,AnnalisaGiovani,Toscana,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Minetti,Annalisa,AnnalisaMinetti,Lazio 1,Lista Monti,C,Camera,,,,,,,,,
Annaloro,Loredana,annaloro3,Piemonte,Lista Monti,C,Senato,,,,,,,,,
Abbate,Annamaria,Annamariabbate,Lombardia,Partito Democratico,CS,Senato,,,,,,,,,
Fara,Anna Maria,AnnaMariaFara,Puglia,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Barbone,Annamaria,annamarybarb,Puglia,Lista Monti,C,Camera,,,,,,,,,
Concia,Anna Paola,annapaolaconcia,Abruzzo,Partito Democratico,CS,Senato,,,,,,,,,
Puccio,Anna,annapuccio,Lombardia,Partito Democratico,CS,Senato,,,,,,,,,
Prencipe,Anna Rita,annaritaprencip,Puglia,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Cammardella,Antonella,AntoCammardella,Campania,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Franciosi,Antonella,antofranciosi,Liguria,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Incerti,Antonella,antoincerti,Emilia-Romagna,Partito Democratico,CS,Camera,,,,,,,,,
Mainelli,Antonella,antonella2809,Molise,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Presti,Antonio,antonio_presti,Sicilia,Il Megafono - Lista Crocetta,CS,Senato,,,,,,,,,
Ciaschi,Antonio,antoniociaschi,Lazio 1,Lista Monti,C,Camera,,,,,,,,,
Ciaschi,Antonio,antoniociaschi,Lazio 2,Lista Monti,C,Camera,,,,,,,,,
De Poli,Antonio,antoniodepoli,Veneto,Lista Monti,C,Senato,,,,,,,,,
Forlini,Antonio,AntonioForlini,Abruzzo,Lista Monti,C,Camera,,,,,,,,,
Ingroia,Antonio,AntonioIngroia,Sicilia,Rivoluzione Civile,CS,Camera,,,,,,,,,
Giuseppe Latora,Antonio,AntonioLatora,Sicilia 2,Lista Monti,C,Camera,,,,,,,,,
Misiani,Antonio,antoniomisiani,Lombardia 2,Partito Democratico,CS,Camera,,,,,,,,,
Patera,Antonio,antoniopatera3,Lombardia,Lista Monti,C,Senato,,,,,,,,,
Patta,Antonio,AntonioPatta,Sardegna,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Patta,Antonio,AntonioPatta,Sardegna,Movimento 5 Stelle,M5S,Senato,,,,,,,,,
Recca,Antonino,antoniorecca,Sicilia,Lista Monti,C,Senato,,,,,,,,,
Valloreo,Antonio,AntonioValloreo,Abruzzo,Fare per fermare il declino,CD,Camera,,,,,,,,,
Susana,Antonella,antosusana,Veneto,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Arduino,Salvatore,anubi1965,Piemonte 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Anzolini,Fabrizio,Anzolini,Friuli Venezia Giulia,UDC,C,Camera,,,,,,,,,
Pedrazzoli,Antonio,apedrazzoli,Piemonte,Lista Monti,C,Senato,,,,,,,,,
Paipais,Apostolos,apostolos81,Campania 1,Lista Monti,C,Camera,,,,,,,,,
Castronovo,Salvatore,ArchCastronovo,Sicilia 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Profico,Fabrizio,ArchProfico,Lazio,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Lisa Renoldi,Anna,arenoldi,Lombardia 2,Lista Monti,C,Camera,,,,,,,,,
Pincelli,Aristide,AristidePinc,Emilia-Romagna,Lista Monti,C,Senato,,,,,,,,,
Lamberti,Armando,ArmandoLamberti,Campania 2,Lista Monti,C,Camera,,,,,,,,,
Miti,Roberta,artebor,Emilia-Romagna,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Scotto,Arturo,Arturo_Scotto,Campania 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Di Corinto,Arturo,arturodicorinto,Lazio,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Spessotto,Arianna,arybrief,Veneto 2,Movimento 5 Stelle,5S,Camera,,,,,,,,,
Angelo Sancino,Alessandro,ASancino,Lombardia 3,Lista Monti,C,Camera,,,,,,,,,
Olivieri,Attilio,attiliolivieri,Marche,Fare per fermare il declino,CD,Camera,,,,,,,,,
Minzolini,Augusto,AugustoMinzolin,Liguria,Popolo della Libertà,CD,Senato,,,,,,,,,
Schieppati,Augusto,AugustoSchieppa,Lombardia 1,Partito Democratico,CS,Camera,,,,,,,,,
Lo Fazio,Aurelio,aureliolofazio,Lazio 1,Partito Democratico,CS,Camera,,,,,,,,,
Aversa,Nicola,aversa_nicola,Lombardia 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Avigo,Lucia,AvigoLucia,Lombardia 2,Lista Monti,C,Camera,,,,,,,,,
Illuminati,Fabrizio,Avv_Illuminati,Marche,Lista Monti,C,Camera,,,,,,,,,
Maestri,Andrea,AvvAMaestri,Emilia-Romagna,Partito Democratico,CS,Camera,,,,,,,,,
Chierichetti,Antonio,AvvChierichetti,Lombardia 2,Lista Monti,C,Camera,,,,,,,,,
Bongiorno,Giulia,avvgbongiorno,Lazio,Lista Monti,C,Senato,,,,,,,,,
Padovani,Massimo,avvopado,Piemonte 2,Lista Monti,C,Camera,,,,,,,,,
Timon,Barbara,avvtim,Piemonte 1,Lista Monti,C,Camera,,,,,,,,,
Baglivo,Simone,baglivosimone,Piemonte 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Baldaccini,Anneliese Detta Anne,BaldacciniAnne,Europa,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Balduzzi,Renato,BalduzziRenato,Piemonte 2,Lista Monti,C,Camera,,,,,,,,,
Poggi,Francesco,baliano2poggi,Toscana,Lista Monti,C,Camera,,,,,,,,,
Di Martino,Andrea,Baol2870,Calabria,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Pirro,Federico,barensis,Puglia,Lista Monti,C,Senato,,,,,,,,,
Baroni,Giovanna,baroni_giovanna,Emilia-Romagna,Lista Monti,C,Senato,,,,,,,,,
Pepe,Bartolomeo,BartolomeoPepe,Campania 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Nardini,Battista,BattistaNardini,Friuli Venezia Giulia,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Bettelli,Barbara,Bbettelli,Umbria,Lista Monti,C,Senato,,,,,,,,,
Pesimena,Beatrice,beatricepesimen,Veneto 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Belotti,Marcello,Belotti_EU,Europa,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Della Vedova,Benedetto,bendellavedova,Lombardia,Lista Monti,C,Senato,,,,,,,,,
Ippolito,Benedetto,BenIppolito,Lombardia 2,Lista Monti,C,Camera,,,,,,,,,
Milan,Giuseppe,bepmil,Veneto 1,Lista Monti,C,Camera,,,,,,,,,
Bersani,Giuseppe,beppebersani,Lombardia 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Carinelli,Paola,berenice0104,Lombardia 1,Movimento 5 Stelle,5S,Camera,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Abruzzo,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Basilicata,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Calabria,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Campania,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Emilia-Romagna,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Friuli Venezia Giulia,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Lazio,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Liguria,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Lombardia,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Marche,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Molise,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Piemonte,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Puglia,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Sardegna,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Sicilia,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Toscana,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Trentino-Alto Adige,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Umbria,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Valle d'Aosta,Popolo della Libertà,CD,Senato,,,,,,,,,
Berlusconi,Silvio,Berlusconi2013,Veneto,Popolo della Libertà,CD,Senato,,,,,,,,,
Berni,Gabriele,BerniGabriele,Toscana,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Bernini,Anna Maria,BerniniAM,Emilia-Romagna,Popolo della Libertà,CD,Senato,,,,,,,,,
Piccolotti,Elisabetta,BettaPiccolotti,Umbria,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Bezzi,Giacomo,bezzigiacomo,Trentino-Alto Adige,Popolo della Libertà,CD,Senato,,,,,,,,,
BIanchi,Ivano,Bianchi_Ivano,Lombardia,Lega Nord,CD,Senato,,,,,,,,,
Bianchi,Ivano,Bianchi_Ivano,Lombardia,Lega Nord,CD,Senato,,,,,,,,,
Biancofiore,Micaela,BiancofioreMiky,Trentino-Alto Adige,Popolo della Libertà,CD,Camera,,,,,,,,,
Antonelli,Bice,BiceAntonelli,Molise,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Stevan,Roberto,BluescafeMilano,Lombardia 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Giachetti,Roberto,bobogiac,Lazio 1,Partito Democratico,CS,Camera,,,,,,,,,
Giachetti,Roberto,Bobogiac,Lazio,Partito Democratico,CS,Camera,,,,,,,,,
Bolognini,Arturo,bolartur,Lombardia 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Borelli,Alberto,BorelliAlberto,Lombardia 3,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Borsarelli,Luca,BorsarelliLuca,Piemonte 2,Lista Monti,C,Camera,,,,,,,,,
Bosco,Saverio,bossav,Sicilia 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Braga,Chiara,bragachiara,Lombardia 2,Partito Democratico,CS,Camera,,,,,,,,,
Molea,Bruno,BrunoMolea,Emilia-Romagna,Lista Monti,C,Camera,,,,,,,,,
Tassi,Bruno,BrunoTassi1,Lombardia 2,Lista Monti,C,Camera,,,,,,,,,
Bucciantini,Simone,buccia23simone/sbuccia23,Toscana,Lista Monti,C,Senato,,,,,,,,,
Bulgarelli,Elisa,bulgarellielisa,Emilia-Romagna,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Buttara,Francesca,butarich,Lazio 1,Lista Monti,C,Camera,,,,,,,,,
Maria Medaglia,Carlo,calieverywhere,Lazio 1,Lista Monti,C,Camera,,,,,,,,,
Calissi,Giovanni (detto Vanni),CalissiVanni,Piemonte 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Calmistro,Mirco,calmistro,Piemonte 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Fabbri,Camilla,camillainsenato,Marche,Partito Democratico,CS,Senato,,,,,,,,,
Cammarata,Vincenzo,CammarataVince,Emilia-Romagna,Lista Monti,C,Camera,,,,,,,,,
Cannerozzi,Gianpietro,CanneroizziG,Lombardia,Lista Monti,C,Senato,,,,,,,,,
Caponetto,Giovanni,capogio,Piemonte 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Capponi,Franco,capponi_franco,Marche,Lista Monti,C,Camera,,,,,,,,,
Cardone,Margherita,cardonemarita,Piemonte 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Girasole,Carolina,CarlaGirasole,Calabria,Lista Monti,C,Camera,,,,,,,,,
Nattero,Carla,carlanattero,Liguria,Sinistra Ecologia Libertà,CS,Senato,,carlanatteroalice.it,,http://www.facebook.com/carlanatterocapolistasenato,,,,,
Secchi,Carlo,carlo_secchi,Lombardia 2,Lista Monti,C,Camera,,,,,,,,,
Cremona,Carlo,carlocremona,Campania,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Glinni,Carlo,carloglinni,Basilicata,Lista Monti,C,Senato,,,,,,,,,
Lingua,Carlo,carlolingua,Piemonte,Lista Monti,C,Senato,,,,,,,,,
Porcari,Carlo,carloporcari,Lombardia 3,Partito Democratico,CS,Camera,,,,,,,,,
Lentino,Carmelo,CarmeloLentino,Calabria,Lista Monti,C,Camera,,,,,,,,,
Scaramuzzino,Carmelo Detto Carlo,carmeloscaramuz,Toscana,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Castagna,Biagio,CastagnaBiagio,Abruzzo,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Cappelli,Caterina,Cater1naCap,Toscana,Partito Democratico,CS,Camera,,,,,,,,,
Cavallaro,Walter,CavallaroWalter,Piemonte 2,Lista Monti,C,Camera,,,,,,,,,
Cavallo,Melchiorre Antonio,CavalloAntonio,Piemonte 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Cavatorta,Claudia,CavatortaCla,Emilia-Romagna,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
De pietro,Cristina,CDPdepietro,Liguria,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
D'elia,Cecilia,ceciliadelia,Lazio 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Buratti,Celeste,CelesteBuratti,Lazio 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Costantino,Celeste,celestecost,Piemonte 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Costantino,Celestina Detta Celeste,CelesteCost,Liguria,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Costantino,Celestina Detta Celeste,CelesteCost,Piemonte 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Costantino,Celestina,celestecost,Liguria,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Ceper,Claudio,CeperC,Friuli Venezia Giulia,Lista Monti,C,Camera,,,,,,,,,
Damiano,Cesare,Cesare_Damiano,Piemonte 1,Partito Democratico,CS,Camera,,,,,,,,,
Roseti,Cesare,CesareRoseti,Basilicata,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Cesaro,Antimo,cesaroprof,Campania 2,Lista Monti,C,Camera,,,,,,,,,
Chiantelli,Andrea,Chiantelli,Toscana,Lista Monti,C,Camera,,,,,,,,,
Di benedetto,Chiara,Chiara_DiBe,Sicilia 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Della Penna,Chiara,ChiaraDellaP,Lombardia 1,Lista Monti,C,Camera,,,,,,,,,
Grisci,Chiara,chiaragrisci,Lazio 1,Lista Monti,C,Camera,,,,,,,,,
Grisci,Chiara,chiaragrisci,Umbria,Lista Monti,C,Camera,,,,,,,,,
Cicatiello,Lorenzo,CicatielloCom,Campania 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Carlevaris,Cinzia,cinz_carlevaris,Piemonte 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Ghiachetti,Cinzia,CinziaGiachetti,Toscana,Lista Monti,C,Camera,,,,,,,,,
Giachetti,Cinzia,CinziaGiachetti,Lombardia,Lista Monti,C,Senato,,,,,,,,,
Sivier,Cinzia,CinziaSivier,Veneto,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Civati,Giuseppe,civati,Lombardia 1,Partito Democratico,CS,Camera,,,,,,,,,
Kyenge,Kashetu Detta Cecile,ckyenge,Emilia-Romagna,Partito Democratico,CS,Camera,,,,,,,,,
Moscardelli,Claudio,ClaMoscardelli,Lazio,Partito Democratico,CS,Senato,,,,,,,,,
Latorre,Claudio,clatorre73,Basilicata,Fare per fermare il declino,CD,Camera,,,,,,,,,
Fava,Claudio,claudiofava1,Lombardia 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Fava,Giovanni Giuseppe Claudio,claudiofava1,Lombardia 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Gabanelli,Clementina,ClemeGabanelli,Lombardia 2,Sinistra Ecologia Libertà,CS,Camera,,,,https://www.facebook.com/clementina.gabanelli,,,,,
Fiorani,Claudio,Cly_71,Lazio 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Manzione,Carlo,cogitoergosum69,Campania 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Collina,Stefano,CollinaStefano,Emilia-Romagna,Partito Democratico,CS,Senato,,,,,,,,,
Agostino,Mario,ConteAgostino,Toscana,Lista Monti,C,Camera,,,,,,,,,
Conte,Sirio,ConteSirio,Campania,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Corradi,Manuela,CorradiManuela,Emilia-Romagna,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Mineo,Corradino,CorradinoMineo,Sicilia,Partito Democratico,CS,Senato,,,,,,,,,
Cardona,Teresa Maria Fanny,correntere,Lombardia 1,Partito Democratico,CS,Camera,,,,,,,,,
Cociancich,Roberto Giuseppe Guido,corsaro_rosso,Lombardia,Partito Democratico,CS,Senato,,,,,,,,,
Corti,Luigi,Cortiluigi1,Lombardia,Lista Monti,C,Senato,,,,,,,,,
Filomeno,Cosimo,CosimoFilomeno,Puglia,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Latronico,Cosimo,CosimoLatronico,Basilicata,Popolo della Libertà,CD,Camera,,,,,,,,,
Carniato,Silvia,crassulacea,Veneto 2,Lista Monti,C,Camera,,,,,,,,,
Belloni,Cristina,cribelloni,Puglia,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Manenti,Cristiana,CriManenti,Lombardia 2,Sinistra Ecologia Libertà,CS,Camera,,,,https://www.facebook.com/cristiana.manenti,,,,,
Toso,Cristina,CristinaToso1,Veneto,Lista Monti,C,Senato,,,,,,,,,
Crolla,Simone,crollas,Lombardia 1,Popolo della Libertà,CD,Camera,,,,,,,,,
Currà,Rossana,curarossa,Lombardia 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
D'Addario,Frank,DaddarioFrank,Basilicata,Fare per fermare il declino,CD,Camera,,,,,,,,,
D'agostino,Angelo,dagostinoange,Campania 2,Lista Monti,C,Camera,,,,,,,,,
Nesci,Dalila,DalilaNesci,Calabria,Movimento 5 Stelle,5S,Camera,,,,,,,,,
Dall'olmo,Roberto,dallo81,Lombardia 3,Lista Monti,C,Camera,,,,,,,,,
Nurra,Daniela,daniela_nurra,Sardegna,Lista Monti,C,Camera,,,,,,,,,
Giavolucci,Daniela,DanielaG13,Emilia-Romagna,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
