DD/MM/YYYY,United States NSA,Northeast NSA,MidWest NSA,South NSA,WestNSA,United States SA,MoM US HS SA,YoY US HS SA,North east SA,Mid West SA,South SA,West SA,Item
21/04/1974,53,7,11,19,16,544,-0.0490,-0.1770,77,105,202,160,
21/05/1974,58,8,13,23,14,590,0.0846,-0.1061,79,129,232,150,
21/06/1974,50,8,8,22,12,534,-0.0949,-0.1785,74,86,243,131,
21/07/1974,48,6,9,20,12,534,0.0000,-0.1115,73,100,227,135,
21/08/1974,45,6,10,17,13,492,-0.0787,-0.1307,66,100,183,144,
21/09/1974,41,6,9,16,11,511,0.0386,-0.0891,60,101,202,147,
21/10/1974,34,4,6,14,10,448,-0.1233,-0.2071,52,81,184,132,
21/11/1974,30,4,6,12,9,450,0.0045,-0.1773,56,86,177,132,
21/12/1974,24,4,6,10,5,417,-0.0733,-0.1965,60,103,161,94,
21/01/1975,29,3,4,14,9,416,-0.0024,-0.2046,49,66,186,114,
21/02/1975,34,4,6,14,9,422,0.0144,-0.2171,65,82,174,100,
21/03/1975,44,6,9,18,11,477,0.1303,-0.1661,70,89,194,125,
21/04/1975,54,6,10,23,15,543,0.1384,-0.0018,64,96,244,139,
21/05/1975,57,8,10,24,14,579,0.0663,-0.0186,76,103,247,152,
21/06/1975,51,8,12,17,14,557,-0.0380,0.0431,76,132,181,169,
21/07/1975,51,6,10,20,14,569,0.0215,0.0655,72,118,226,159,
21/08/1975,53,5,11,20,16,566,-0.0053,0.1504,56,116,223,170,
21/09/1975,46,6,10,16,13,556,-0.0177,0.0881,72,111,207,166,
21/10/1975,46,7,8,19,12,609,0.0953,0.3594,79,119,250,162,
21/11/1975,46,6,8,20,12,680,0.1166,0.5111,80,128,298,174,
21/12/1975,39,5,7,16,11,669,-0.0162,0.6043,85,122,255,206,
21/01/1976,41,4,8,17,13,603,-0.0987,0.4495,76,131,231,165,
21/02/1976,53,5,10,21,17,644,0.0680,0.5261,72,128,263,182,
21/03/1976,55,6,11,20,17,591,-0.0823,0.2390,72,119,214,186,
21/04/1976,62,7,14,22,19,611,0.0338,0.1252,73,131,228,180,
21/05/1976,55,7,13,21,14,570,-0.0671,-0.0155,63,124,219,164,
21/06/1976,56,7,11,21,18,591,0.0368,0.0610,63,118,225,185,
21/07/1976,57,8,11,21,18,664,0.1235,0.1670,88,121,238,216,
21/08/1976,59,6,12,24,17,648,-0.0241,0.1449,69,125,269,185,
21/09/1976,58,6,12,21,18,696,0.0741,0.2518,69,140,260,227,
21/10/1976,55,6,9,20,19,708,0.0172,0.1626,75,127,266,240,
21/11/1976,49,5,9,19,16,735,0.0381,0.0809,73,142,279,241,
21/12/1976,47,5,8,19,15,767,0.0435,0.1465,73,145,295,257,
21/01/1977,57,5,9,23,21,825,0.0756,0.3682,89,148,309,280,
21/02/1977,68,5,12,25,26,839,0.0170,0.3028,73,158,318,290,
21/03/1977,84,7,14,34,30,872,0.0393,0.4755,78,148,359,288,
21/04/1977,81,9,18,30,23,799,-0.0837,0.3077,90,167,308,234,
21/05/1977,78,10,16,30,22,807,0.0100,0.4158,96,157,309,245,
21/06/1977,74,9,15,27,23,805,-0.0025,0.3621,84,162,309,251,
21/07/1977,64,7,14,25,18,755,-0.0621,0.1370,79,162,293,221,
21/08/1977,74,8,16,26,23,808,0.0702,0.2469,89,169,291,259,
21/09/1977,71,8,15,28,21,842,0.0421,0.2098,91,168,334,249,
21/10/1977,63,7,14,24,19,819,-0.0273,0.1568,85,178,297,259,
21/11/1977,55,7,10,22,17,829,0.0122,0.1279,101,152,325,252,
21/12/1977,51,4,10,23,14,835,0.0072,0.0887,72,169,344,251,
21/01/1978,57,3,8,25,21,795,-0.0479,-0.0364,66,132,334,263,
21/02/1978,63,6,12,23,22,791,-0.0050,-0.0572,83,159,302,248,
21/03/1978,75,6,14,31,24,814,0.0291,-0.0665,75,152,335,253,
21/04/1978,85,8,17,33,27,864,0.0614,0.0814,85,159,338,282,
21/05/1978,80,7,16,34,24,857,-0.0081,0.0620,72,155,359,271,
21/06/1978,77,9,11,31,26,834,-0.0268,0.0360,90,118,343,282,
21/07/1978,68,7,12,29,20,789,-0.0540,0.0450,82,133,329,246,
21/08/1978,72,7,14,26,25,756,-0.0418,-0.0644,76,140,275,265,
21/09/1978,68,7,10,28,22,812,0.0741,-0.0356,75,123,350,265,
21/10/1978,70,6,14,29,21,872,0.0739,0.0647,63,170,359,280,
21/11/1978,53,5,9,23,16,798,-0.0849,-0.0374,72,136,340,250,
21/12/1978,50,6,8,22,15,805,0.0088,-0.0359,98,135,326,245,
21/01/1979,53,6,7,20,20,754,-0.0634,-0.0516,103,118,286,247,
21/02/1979,58,4,9,23,22,723,-0.0411,-0.0860,54,119,300,249,
21/03/1979,73,6,11,30,26,793,0.0968,-0.0258,73,118,323,279,
21/04/1979,72,7,12,32,21,748,-0.0567,-0.1343,73,114,336,225,
21/05/1979,68,7,13,27,21,727,-0.0281,-0.1517,73,128,286,241,
21/06/1979,63,7,12,26,18,700,-0.0371,-0.1607,70,128,295,207,
21/07/1979,64,5,12,28,19,715,0.0214,-0.0938,60,130,314,211,
21/08/1979,68,6,10,32,20,729,0.0196,-0.0357,65,100,350,214,
21/09/1979,60,5,8,25,22,727,-0.0027,-0.1047,57,96,309,266,
21/10/1979,54,7,8,25,14,670,-0.0784,-0.2317,72,100,317,181,
21/11/1979,41,4,7,19,10,597,-0.1090,-0.2519,59,102,277,159,
21/12/1979,35,4,4,15,11,559,-0.0637,-0.3056,56,81,232,190,
21/01/1980,43,3,5,22,14,592,0.0590,-0.2149,51,82,289,170,
21/02/1980,44,4,6,21,13,541,-0.0861,-0.2517,55,84,261,141,
21/03/1980,44,4,7,22,11,474,-0.1238,-0.4023,49,76,226,123,
21/04/1980,36,3,7,17,9,370,-0.2194,-0.5053,35,71,172,91,
21/05/1980,44,3,6,24,10,469,0.2676,-0.3549,35,65,252,117,
21/06/1980,50,4,7,25,14,552,0.1770,-0.2114,39,69,287,156,
21/07/1980,55,4,7,27,16,636,0.1522,-0.1105,49,80,317,190,
21/08/1980,61,6,11,28,16,659,0.0362,-0.0960,64,108,316,171,
21/09/1980,50,6,8,23,14,596,-0.0956,-0.1802,63,85,281,167,
21/10/1980,46,6,8,21,11,561,-0.0587,-0.1627,63,93,269,136,
21/11/1980,39,4,5,20,10,562,0.0018,-0.0586,52,81,280,148,
21/12/1980,33,3,4,18,8,532,-0.0534,-0.0483,51,76,274,131,
21/01/1981,37,3,4,19,11,511,-0.0395,-0.1368,53,70,253,135,
21/02/1981,40,3,4,21,12,510,-0.0020,-0.0573,45,64,270,132,
21/03/1981,49,4,7,26,12,514,0.0078,0.0844,50,72,264,128,
21/04/1981,44,5,6,22,12,470,-0.0856,0.2703,52,61,230,127,
21/05/1981,45,5,6,23,11,467,-0.0064,-0.0043,49,59,241,118,
21/06/1981,38,5,6,18,9,415,-0.1113,-0.2482,48,64,205,97,
21/07/1981,36,5,5,16,10,431,0.0386,-0.3223,57,62,193,118,
21/08/1981,34,4,6,16,8,378,-0.1230,-0.4264,40,60,185,93,
21/09/1981,28,3,5,13,6,338,-0.1058,-0.4329,38,58,165,77,
21/10/1981,29,2,4,14,8,356,0.0533,-0.3654,26,52,177,101,
21/11/1981,27,4,3,14,6,382,0.0730,-0.3203,51,51,193,86,
21/12/1981,29,3,2,16,8,457,0.1963,-0.1410,46,44,240,127,
21/01/1982,28,2,3,16,7,368,-0.1947,-0.2798,29,45,208,87,
21/02/1982,29,4,3,14,8,365,-0.0082,-0.2843,61,41,177,85,
21/03/1982,36,3,4,21,7,374,0.0247,-0.2724,42,42,215,76,
21/04/1982,32,4,3,18,7,339,-0.0936,-0.2787,43,34,189,74,
21/05/1982,36,4,5,19,8,384,0.1327,-0.1777,46,45,208,85,
21/06/1982,34,4,5,17,9,370,-0.0365,-0.1084,36,47,191,97,
21/07/1982,31,3,4,16,7,375,0.0135,-0.1299,42,43,197,93,
21/08/1982,36,3,5,18,10,407,0.0853,0.0767,38,51,212,106,
21/09/1982,39,5,6,19,8,481,0.1818,0.4231,58,66,252,106,
21/10/1982,40,5,4,22,9,480,-0.0021,0.3483,54,44,264,118,
21/11/1982,39,4,4,21,10,554,0.1542,0.4503,59,55,294,145,
21/12/1982,33,4,3,17,8,521,-0.0596,0.1400,58,60,270,133,
21/01/1983,44,4,4,24,12,582,0.1171,0.5815,71,67,307,138,
21/02/1983,46,5,4,24,13,562,-0.0344,0.5397,68,62,290,142,
21/03/1983,57,6,7,30,14,596,0.0605,0.5936,73,72,299,152,
21/04/1983,59,7,7,30,16,638,0.0705,0.8820,78,75,320,166,
21/05/1983,64,7,8,31,17,664,0.0408,0.7292,77,78,327,182,
21/06/1983,59,9,8,30,13,651,-0.0196,0.7595,85,77,340,148,
21/07/1983,51,7,6,27,12,606,-0.0691,0.6160,79,69,318,140,
21/08/1983,50,7,6,25,12,572,-0.0561,0.4054,77,56,302,136,
21/09/1983,48,6,6,25,11,608,0.0629,0.2640,76,70,324,139,
21/10/1983,51,7,6,27,11,632,0.0395,0.3167,71,69,342,149,
21/11/1983,45,6,6,23,11,644,0.0190,0.1625,75,81,326,162,
21/12/1983,48,5,4,28,11,773,0.2003,0.4837,82,77,440,174,
21/01/1984,52,5,5,27,15,691,-0.1061,0.1873,76,85,348,182,
21/02/1984,58,5,5,31,17,696,0.0072,0.2384,76,76,366,178,
21/03/1984,63,9,7,30,17,641,-0.0790,0.0755,105,67,293,177,
21/04/1984,61,6,9,29,17,639,-0.0031,0.0016,61,89,312,177,
21/05/1984,59,8,8,27,16,615,-0.0376,-0.0738,87,74,290,164,
21/06/1984,58,11,7,27,13,630,0.0244,-0.0323,111,74,301,144,
21/07/1984,52,9,6,25,11,619,-0.0175,0.0215,102,74,304,138,
21/08/1984,48,9,7,21,11,567,-0.0840,-0.0087,102,73,257,136,
21/09/1984,53,8,7,27,11,662,0.1675,0.0888,94,75,345,147,
21/10/1984,55,9,6,26,13,687,0.0378,0.0870,104,75,336,172,
21/11/1984,42,7,5,20,10,597,-0.1310,-0.0730,90,70,286,152,
21/12/1984,38,5,4,19,10,597,0.0000,-0.2277,75,81,282,159,
21/01/1985,48,7,5,23,14,645,0.0804,-0.0666,101,82,299,163,
21/02/1985,55,7,6,28,14,682,0.0574,-0.0201,108,88,334,153,
21/03/1985,67,8,9,34,17,671,-0.0161,0.0468,92,85,328,165,
21/04/1985,60,8,7,30,15,620,-0.0760,-0.0297,87,70,315,148,
21/05/1985,65,10,9,29,17,678,0.0935,0.1024,106,83,311,178,
21/06/1985,65,11,8,30,15,722,0.0649,0.1460,118,83,344,177,
21/07/1985,63,10,8,29,16,766,0.0609,0.2375,120,88,348,211,
21/08/1985,61,12,8,27,14,726,-0.0522,0.2804,140,85,329,172,
21/09/1985,54,8,7,26,13,678,-0.0661,0.0242,92,80,322,183,
21/10/1985,52,8,6,24,14,655,-0.0339,-0.0466,89,78,311,177,
21/11/1985,51,10,6,23,12,733,0.1191,0.2278,133,85,329,187,
21/12/1985,47,9,5,22,11,721,-0.0164,0.2077,135,80,334,173,
21/01/1986,55,8,5,28,14,733,0.0166,0.1364,127,85,353,168,
21/02/1986,59,9,6,26,18,728,-0.0068,0.0674,135,83,303,206,
21/03/1986,89,14,10,41,24,880,0.2088,0.3115,153,100,390,237,
21/04/1986,84,15,11,34,25,857,-0.0261,0.3823,170,98,346,242,
21/05/1986,75,14,12,31,18,789,-0.0793,0.1637,144,111,339,196,
21/06/1986,66,11,8,29,18,728,-0.0773,0.0083,111,88,324,206,
21/07/1986,57,10,8,25,14,698,-0.0412,-0.0888,112,99,306,180,
21/08/1986,52,9,7,23,12,621,-0.1103,-0.1446,107,74,286,154,
21/09/1986,60,13,8,24,16,763,0.2287,0.1254,149,98,304,212,
21/10/1986,54,11,8,20,15,669,-0.1232,0.0214,124,97,268,180,
21/11/1986,48,10,5,21,12,707,0.0568,-0.0355,138,79,312,178,
21/12/1986,49,9,7,20,13,784,0.1089,0.0874,134,128,312,210,
21/01/1987,53,10,5,23,15,709,-0.0957,-0.0327,136,94,299,179,
21/02/1987,59,9,9,25,17,732,0.0324,0.0055,127,120,290,195,
21/03/1987,73,11,11,30,21,713,-0.0260,-0.1898,114,105,291,203,
21/04/1987,72,10,12,29,20,735,0.0309,-0.1424,116,112,301,205,
21/05/1987,62,11,9,25,17,651,-0.1143,-0.1749,111,88,267,185,
21/06/1987,58,9,9,24,15,637,-0.0215,-0.1250,98,99,267,173,
21/07/1987,55,10,8,22,15,658,0.0330,-0.0573,115,94,264,185,
21/08/1987,56,9,8,22,16,657,-0.0015,0.0580,111,89,263,194,
21/09/1987,52,10,6,22,13,666,0.0137,-0.1271,128,79,286,174,
21/10/1987,52,10,8,19,16,650,-0.0240,-0.0284,118,95,248,190,
21/11/1987,43,12,6,14,12,625,-0.0385,-0.1160,152,89,210,175,
21/12/1987,37,5,6,16,11,595,-0.0480,-0.2411,75,105,243,172,
21/01/1988,43,7,5,16,15,585,-0.0168,-0.1749,99,92,216,178,
21/02/1988,55,8,8,24,15,663,0.1333,-0.0943,118,110,271,164,
21/03/1988,68,11,9,30,19,669,0.0090,-0.0617,106,90,284,189,
21/04/1988,68,10,10,28,19,699,0.0448,-0.0490,109,94,294,202,
21/05/1988,64,10,10,27,18,684,-0.0215,0.0507,103,96,289,197,
21/06/1988,65,11,9,25,20,717,0.0482,0.1256,119,93,284,222,
21/07/1988,57,9,8,23,17,679,-0.0530,0.0319,102,91,273,213,
21/08/1988,59,8,9,25,17,688,0.0133,0.0472,102,99,284,203,
21/09/1988,54,7,8,21,18,703,0.0218,0.0556,97,99,270,237,
21/10/1988,57,8,9,20,19,718,0.0213,0.1046,95,110,272,240,
21/11/1988,43,5,7,17,15,628,-0.1253,0.0048,58,99,251,220,
21/12/1988,42,7,5,17,12,658,0.0478,0.1059,102,94,263,199,
21/01/1989,52,8,6,21,17,719,0.0927,0.2291,125,101,280,213,
21/02/1989,51,6,8,20,17,622,-0.1349,-0.0618,87,102,237,195,
21/03/1989,58,11,10,21,16,567,-0.0884,-0.1525,108,98,206,154,
21/04/1989,60,7,11,24,18,608,0.0723,-0.1302,82,100,243,184,
21/05/1989,61,9,10,25,18,656,0.0789,-0.0409,88,98,276,194,
21/06/1989,58,7,9,23,19,642,-0.0213,-0.1046,72,98,257,214,
21/07/1989,62,9,11,24,18,731,0.1386,0.0766,96,130,276,229,
21/08/1989,61,7,9,25,20,697,-0.0465,0.0131,94,101,278,223,
21/09/1989,49,5,8,20,16,639,-0.0832,-0.0910,63,104,262,210,
21/10/1989,51,7,8,20,15,645,0.0094,-0.1017,85,102,267,191,
21/11/1989,47,8,8,18,14,684,0.0605,0.0892,95,115,263,212,
21/12/1989,40,7,5,16,13,630,-0.0789,-0.0426,88,92,248,203,
21/01/1990,45,7,6,17,15,620,-0.0159,-0.1377,97,105,223,194,
21/02/1990,50,4,6,23,16,591,-0.0468,-0.0498,69,73,266,183,
21/03/1990,58,9,10,23,16,574,-0.0288,0.0123,91,92,228,163,
21/04/1990,52,8,10,20,14,542,-0.0557,-0.1086,88,91,215,148,
21/05/1990,50,7,9,20,14,534,-0.0148,-0.1860,74,89,213,158,
21/06/1990,50,7,9,21,13,545,0.0206,-0.1511,75,99,228,143,
21/07/1990,46,6,8,20,11,542,-0.0055,-0.2585,71,97,236,137,
21/08/1990,46,5,8,21,12,528,-0.0258,-0.2425,62,90,240,137,
21/09/1990,38,4,7,16,10,496,-0.0606,-0.2238,57,93,211,135,
21/10/1990,37,6,6,16,9,465,-0.0625,-0.2791,72,73,206,114,
21/11/1990,34,6,6,14,8,493,0.0602,-0.2792,72,87,207,126,
21/12/1990,29,5,5,13,8,464,-0.0588,-0.2635,56,86,200,121,
21/01/1991,30,3,4,13,9,401,-0.1358,-0.3532,52,61,170,119,
21/02/1991,40,3,8,17,12,482,0.2020,-0.1844,51,96,201,134,
21/03/1991,51,5,10,22,15,507,0.0519,-0.1167,50,99,212,146,
21/04/1991,50,5,10,22,13,508,0.0020,-0.0627,60,89,223,136,
21/05/1991,47,5,10,19,13,517,0.0177,-0.0318,58,103,211,145,
21/06/1991,47,5,9,19,14,516,-0.0019,-0.0532,58,95,208,155,
21/07/1991,43,6,7,18,12,511,-0.0097,-0.0572,65,86,212,148,
21/08/1991,46,5,8,20,13,526,0.0294,-0.0038,62,94,222,148,
21/09/1991,37,5,7,15,10,487,-0.0741,-0.0181,57,94,202,135,
21/10/1991,41,6,8,17,10,524,0.0760,0.1269,67,103,219,135,
21/11/1991,39,5,7,18,10,575,0.0973,0.1663,55,104,260,157,
21/12/1991,36,5,5,15,11,558,-0.0296,0.2026,64,100,228,166,
21/01/1992,48,4,9,19,16,676,0.2115,0.6858,64,154,253,204,
21/02/1992,55,4,12,22,17,639,-0.0547,0.3257,67,132,258,182,
21/03/1992,56,5,12,25,15,554,-0.1330,0.0927,51,112,242,147,
21/04/1992,53,5,11,21,16,546,-0.0144,0.0748,52,105,220,169,
21/05/1992,52,6,11,23,12,554,0.0147,0.0716,63,112,256,124,
21/06/1992,53,7,9,23,13,596,0.0758,0.1550,75,102,264,155,
21/07/1992,52,6,9,21,16,627,0.0520,0.2270,64,114,252,197,
21/08/1992,56,6,12,22,15,636,0.0144,0.2091,70,136,255,174,
21/09/1992,51,7,10,22,14,650,0.0220,0.3347,83,124,272,170,
21/10/1992,48,5,9,22,14,621,-0.0446,0.1851,56,105,285,175,
21/11/1992,42,5,8,18,11,614,-0.0113,0.0678,66,112,273,164,
21/12/1992,42,6,6,18,12,650,0.0586,0.1649,77,118,271,184,
21/01/1993,44,3,7,22,12,596,-0.0831,-0.1183,53,113,280,150,
21/02/1993,50,4,9,23,14,604,0.0134,-0.0548,68,104,275,157,
21/03/1993,60,5,11,26,17,602,-0.0033,0.0866,53,110,263,176,
21/04/1993,66,9,13,28,17,701,0.1645,0.2839,102,121,293,185,
21/05/1993,58,6,11,23,18,626,-0.1070,0.1300,68,111,251,196,
21/06/1993,59,6,11,26,16,653,0.0431,0.0956,66,120,296,171,
21/07/1993,55,5,10,24,15,655,0.0031,0.0447,59,124,288,183,
21/08/1993,57,5,10,27,16,645,-0.0153,0.0142,56,116,294,179,
21/09/1993,57,5,10,26,17,726,0.1256,0.1169,60,126,330,209,
21/10/1993,56,5,12,24,15,704,-0.0303,0.1337,57,145,306,196,
21/11/1993,53,4,9,22,17,769,0.0923,0.2524,53,129,326,262,
21/12/1993,51,4,11,21,14,812,0.0559,0.2492,51,206,329,227,
21/01/1994,46,3,8,21,13,619,-0.2377,0.0386,50,128,273,168,
21/02/1994,58,3,11,25,19,686,0.1082,0.1358,49,135,293,209,
21/03/1994,74,5,13,33,22,747,0.0889,0.2409,65,130,328,224,
21/04/1994,65,5,13,28,18,692,-0.0736,-0.0128,62,127,310,192,
21/05/1994,65,6,12,29,18,691,-0.0014,0.1038,63,125,312,192,
