DD/MM/YYYY,Total nonfarm ,MoM TN,YoY TN,9M SMA,24M SMA,Φ,9M SMA+2Φ,9M SMA+1Φ,9M SMA-1Φ,9M SMA-2Φ,psychological line,Detail,Item
21/12/2006,137746,-0.0008,0.0157,136813.3333,134894.7083,783.1221169,138379.5776,137596.4555,136030.2112,135247.0891,0.75,,
21/01/2007,134952,-0.0203,0.0150,136721.3333,135085.6667,950.4505511,138622.2344,137671.7839,135770.8828,134820.4322,0.75,,
21/02/2007,135641,0.0051,0.0131,136616.5556,135270.9167,1017.122425,138650.8004,137633.678,135599.4331,134582.3107,0.75,,
21/03/2007,136533,0.0066,0.0123,136555.3333,135458.2083,1001.938621,138559.2106,137557.272,135553.3947,134551.4561,0.75,,
21/04/2007,137335,0.0059,0.0115,136713.8889,135628.5417,999.6017262,138713.0923,137713.4906,135714.2872,134714.6854,0.75,,
21/05/2007,138277,0.0069,0.0124,136954.6667,135804.2917,1092.617156,139139.901,138047.2838,135862.0495,134769.4324,0.75,,
21/06/2007,138779,0.0036,0.0124,137177.2222,135973.0833,1245.039636,139667.3015,138422.2619,135932.1826,134687.143,0.75,,
21/07/2007,137379,-0.0101,0.0108,137166.5556,136127.8333,1242.578379,139651.7123,138409.1339,135923.9772,134681.3988,0.75,,
21/08/2007,137488,0.0008,0.0101,137125.5556,136276.9167,1222.880423,139571.3164,138348.436,135902.6751,134679.7947,0.75,,
21/09/2007,138046,0.0041,0.0093,137158.8889,136423.2917,1245.780824,139650.4505,138404.6697,135913.1081,134667.3272,0.75,,
21/10/2007,138786,0.0054,0.0095,137584.8889,136570.2083,1034.384291,139653.6575,138619.2732,136550.5046,135516.1203,0.75,,
21/11/2007,139090,0.0022,0.0089,137968.1111,136706.5833,845.9114085,139659.9339,138814.0225,137122.1997,136276.2883,0.75,,
21/12/2007,138875,-0.0015,0.0082,138228.3333,136842.4167,696.239183,139620.8117,138924.5725,137532.0942,136835.855,0.75,,
21/01/2008,135840,-0.0219,0.0066,138062.2222,136962.3333,1032.941646,140128.1055,139095.1639,137029.2806,135996.3389,0.75,,
21/02/2008,136356,0.0038,0.0053,137848.7778,137065.2083,1172.112706,140193.0032,139020.8905,136676.6651,135504.5524,0.75,,
21/03/2008,136944,0.0043,0.0030,137644.8889,137151.7083,1149.454158,139943.7972,138794.343,136495.4347,135345.9806,0.75,,
21/04/2008,137475,0.0039,0.0010,137655.5556,137222.3333,1147.121409,139949.7984,138802.677,136508.4341,135361.3127,0.75,,
21/05/2008,138045,0.0041,-0.0017,137717.4444,137283.2083,1151.966808,140021.3781,138869.4113,136565.4776,135413.5108,0.75,,
21/06/2008,138237,0.0014,-0.0039,137738.6667,137331.25,1160.503985,140059.6746,138899.1707,136578.1627,135417.6587,0.75,,
21/07/2008,136752,-0.0107,-0.0046,137512.6667,137366.4167,1128.664919,139769.9965,138641.3316,136384.0017,135255.3368,0.75,,
21/08/2008,136635,-0.0009,-0.0062,137239.8889,137388.2917,987.6566261,139215.2021,138227.5455,136252.2323,135264.5756,0.6666666667,,
21/09/2008,136685,0.0004,-0.0099,136996.5556,137384.5,783.0340208,138562.6236,137779.5896,136213.5215,135430.4875,0.6666666667,,
21/10/2008,136972,0.0021,-0.0131,137122.3333,137363.5417,654.3832975,138431.0999,137776.7166,136467.95,135813.5667,0.6666666667,,
21/11/2008,136288,-0.0050,-0.0201,137114.7778,137298.1667,664.6494899,138444.0768,137779.4273,136450.1283,135785.4788,0.5833333333,,
21/12/2008,135253,-0.0076,-0.0261,136926.8889,137194.2917,911.9623683,138750.8136,137838.8513,136014.9265,135102.9642,0.5833333333,,
21/01/2009,131555,-0.0273,-0.0315,136269.1111,137052.75,1978.513422,140226.138,138247.6245,134290.5977,132312.0843,0.5833333333,,
21/02/2009,131314,-0.0018,-0.0370,135521.2222,136872.4583,2441.34767,140403.9176,137962.5699,133079.8746,130638.5269,0.5,,
21/03/2009,131175,-0.0011,-0.0421,134736.5556,136649.2083,2589.746856,139916.0493,137326.3024,132146.8087,129557.0618,0.4166666667,,
21/04/2009,131357,0.0014,-0.0445,134137.1111,136400.125,2687.463648,139512.0384,136824.5748,131449.6475,128762.1838,0.4166666667,,
21/05/2009,131626,0.0020,-0.0465,133580.5556,136123,2623.407379,138827.3703,136203.9629,130957.1482,128333.7408,0.4166666667,,
21/06/2009,131442,-0.0014,-0.0492,132998,135817.2917,2422.282911,137842.5658,135420.2829,130575.7171,128153.4342,0.3333333333,,
21/07/2009,129844,-0.0122,-0.0505,132206,135503.3333,2105.03266,136416.0653,134311.0327,130100.9673,127995.9347,0.3333333333,,
21/08/2009,129719,-0.0010,-0.0506,131476.1111,135179.625,1588.124086,134652.3593,133064.2352,129887.987,128299.8629,0.3333333333,,
21/09/2009,130077,0.0028,-0.0483,130901,134847.5833,782.0607393,132465.1215,131683.0607,130118.9393,129336.8785,0.3333333333,,
21/10/2009,130674,0.0046,-0.0460,130803.1111,134509.5833,744.187887,132291.4869,131547.299,130058.9232,129314.7353,0.3333333333,,
21/11/2009,130721,0.0004,-0.0408,130737.2222,134160.875,719.130339,132175.4829,131456.3526,130018.0919,129298.9615,0.4166666667,,
21/12/2009,130178,-0.0042,-0.0375,130626.4444,133798.5,720.0540103,132066.5525,131346.4985,129906.3904,129186.3364,0.4166666667,,
21/01/2010,127309,-0.0220,-0.0323,130176.6667,133443.0417,1264.854142,132706.375,131441.5208,128911.8125,127646.9584,0.4166666667,,
21/02/2010,127746,0.0034,-0.0272,129745.5556,133084.2917,1366.277343,132478.1102,131111.8329,128379.2782,127013.0009,0.5,,
21/03/2010,128584,0.0066,-0.0198,129428,132735.9583,1249.871193,131927.7424,130677.8712,128178.1288,126928.2576,0.5833333333,,
21/04/2010,129713,0.0088,-0.0125,129413.4444,132412.5417,1245.174999,131903.7944,130658.6194,128168.2694,126923.0944,0.5833333333,,
21/05/2010,130833,0.0086,-0.0060,129537.2222,132112.0417,1331.708093,132200.6384,130868.9303,128205.5141,126873.806,0.5833333333,,
21/06/2010,130959,0.0010,-0.0037,129635.2222,131808.7917,1406.73503,132448.6923,131041.9573,128228.4872,126821.7522,0.6666666667,,
21/07/2010,129624,-0.0102,-0.0017,129518.5556,131511.7917,1352.303323,132223.1622,130870.8589,128166.2522,126813.9489,0.6666666667,,
21/08/2010,129695,0.0005,-0.0002,129404.5556,131222.625,1279.555109,131963.6658,130684.1107,128125.0004,126845.4453,0.75,,
21/09/2010,130191,0.0038,0.0009,129406,130952.0417,1280.544318,131967.0886,130686.5443,128125.4557,126844.9114,0.75,,
21/10/2010,131169,0.0075,0.0038,129834.8889,130710.25,1127.696706,132090.2823,130962.5856,128707.1922,127579.4955,0.75,,
21/11/2010,131481,0.0024,0.0058,130249.8889,130509.9583,933.3942688,132116.6774,131183.2832,129316.4946,128383.1004,0.75,,
21/12/2010,131185,-0.0023,0.0077,130538.8889,130340.4583,734.6220873,132008.1331,131273.511,129804.2668,129069.6447,0.75,,
21/01/2011,128327,-0.0218,0.0080,130384.8889,130205.9583,1019.452849,132423.7946,131404.3417,129365.436,128345.9832,0.75,,
21/02/2011,129148,0.0064,0.0110,130197.6667,130115.7083,1079.808664,132357.284,131277.4753,129117.858,128038.0493,0.75,,
21/03/2011,130061,0.0071,0.0115,130097.8889,130069.2917,1041.473889,132180.8367,131139.3628,129056.415,128014.9411,0.75,,
21/04/2011,131240,0.0091,0.0118,130277.4444,130064.4167,1087.832031,132453.1085,131365.2765,129189.6124,128101.7804,0.75,,
21/05/2011,131889,0.0049,0.0081,130521.2222,130075.375,1182.690236,132886.6027,131703.9125,129338.532,128155.8418,0.75,,
21/06/2011,132340,0.0034,0.0105,130760,130112.7917,1316.995729,133393.9915,132076.9957,129443.0043,128126.0085,0.75,,
21/07/2011,131038,-0.0098,0.0109,130745.4444,130162.5417,1312.627052,133370.6985,132058.0715,129432.8174,128120.1903,0.75,,
21/08/2011,131278,0.0018,0.0122,130722.8889,130227.5,1300.091963,133323.0728,132022.9809,129422.7969,128122.705,0.75,,
21/09/2011,131975,0.0053,0.0137,130810.6667,130306.5833,1360.459665,133531.586,132171.1263,129450.207,128089.7473,0.75,,
21/10/2011,132870,0.0068,0.0130,131315.4444,130398.0833,1150.318012,133616.0805,132465.7625,130165.1264,129014.8084,0.75,,
21/11/2011,133172,0.0023,0.0129,131762.5556,130500.2083,970.5449643,133703.6455,132733.1005,130792.0106,129821.4656,0.75,,
21/12/2011,132965,-0.0016,0.0136,132085.2222,130616.3333,802.2793743,133689.781,132887.5016,131282.9428,130480.6635,0.75,,
21/01/2012,130297,-0.0201,0.0154,131980.4444,130740.8333,970.4219586,133921.2884,132950.8664,131010.0225,130039.6005,0.75,,
21/02/2012,131210,0.0070,0.0160,131905,130885.1667,1004.225199,133913.4504,132909.2252,130900.7748,129896.5496,0.75,,
21/03/2012,132081,0.0066,0.0155,131876.2222,131030.875,993.8588655,133863.94,132870.0811,130882.3634,129888.5045,0.75,,
21/04/2012,132938,0.0065,0.0129,132087.3333,131165.25,995.3446639,134078.0227,133082.678,131091.9887,130096.644,0.75,,
21/05/2012,133727,0.0059,0.0139,132359.4444,131285.8333,1077.773992,134514.9924,133437.2184,131281.6705,130203.8965,0.75,,
