attività economica,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.
H 51 Trasporto aereo,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H 52 Magazzinaggio e attività di supporto ai trasporti,89,43,33,0,4,2,3,1,7,1,0,1,0,1,0,0,1,0
H 53 Servizi postali e attività di corriere,59,24,11,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
I 55 Alloggio,721,285,311,24,26,27,37,17,43,7,6,9,5,2,4,3,5,2
I 56 Attività dei servizi di ristorazione,2.520,1.414,765,62,70,137,35,17,27,5,1,2,4,1,0,0,0,5
J 58 Attività editoriali,41,16,14,2,3,4,3,0,1,1,0,0,1,0,0,0,0,0
"J 59 Attività di produzione cinematografica, di video e di pro...",53,24,18,1,0,9,4,0,1,0,0,1,0,0,0,0,0,0
J 60 Attività di programmazione e trasmissione,7,2,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
J 61 Telecomunicazioni,27,17,9,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0
"J 62 Produzione di software, consulenza informatica e attività...",145,109,143,7,6,12,12,3,9,3,1,0,2,0,1,0,2,0
J 63 Attività dei servizi d'informazione e altri servizi infor...,220,167,103,6,4,5,7,2,5,1,0,3,1,0,0,0,0,0
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,17,11,25,2,2,10,5,3,10,2,0,6,7,7,1,1,5,1
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,956,152,85,7,3,6,5,0,4,1,0,0,0,0,0,0,0,1
L 68 Attivita' immobiliari,343,216,434,26,47,56,63,47,64,10,8,18,20,7,1,2,3,5
M 69 Attività legali e contabilità,98,16,37,0,3,1,1,0,1,0,0,1,0,0,0,0,0,0
M 70 Attività di direzione aziendale e di consulenza gestional...,154,130,134,3,12,8,9,2,9,2,1,3,3,2,0,0,2,1
M 71 Attività degli studi di architettura e d'ingegneria; coll...,85,30,108,5,9,4,6,5,7,1,0,0,0,1,0,0,0,1
M 72 Ricerca scientifica e sviluppo,6,21,40,2,3,5,2,1,1,0,0,2,1,0,0,0,0,0
M 73 Pubblicità e ricerche di mercato,189,89,79,3,1,4,0,3,2,0,1,0,1,0,0,1,0,0
"M 74 Altre attività professionali, scientifiche e tecniche",438,107,89,7,7,7,2,2,6,0,1,0,0,0,0,0,0,0
M 75 Servizi veterinari,3,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
N 77 Attività di noleggio e leasing operativo,155,88,56,2,6,4,5,3,8,0,2,2,1,0,0,0,0,0
"N 78 Attività di ricerca, selezione, fornitura di personale",3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",88,51,45,7,2,5,3,2,2,0,0,0,1,0,0,0,0,0
N 80 Servizi di vigilanza e investigazione,25,9,15,1,1,3,4,2,1,0,0,0,1,0,0,0,0,0
N 81 Attività di servizi per edifici e paesaggio,520,153,72,3,4,6,1,2,7,1,0,0,1,0,0,0,0,0
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,421,166,94,11,9,14,4,5,5,0,3,0,0,2,1,0,0,1
O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P 85 Istruzione,252,77,69,1,9,4,9,0,1,1,0,0,1,0,0,0,0,0
Q 86 Assistenza sanitaria,127,85,161,11,16,19,7,5,12,2,1,3,1,3,0,1,1,0
Q 87 Servizi di assistenza sociale residenziale,72,14,35,0,7,7,2,2,2,0,1,1,1,1,0,0,0,0
Q 88 Assistenza sociale non residenziale,154,18,14,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"R 90 Attività creative, artistiche e di intrattenimento",205,34,32,1,2,3,1,1,1,0,0,0,0,0,0,0,0,0
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",16,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",37,26,31,1,0,2,3,0,3,0,0,1,0,0,0,0,0,1
"R 93 Attività sportive, di intrattenimento e di divertimento",351,120,175,9,8,26,23,8,6,1,1,3,2,2,1,2,0,1
S 94 Attività di organizzazioni associative,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S 95 Riparazione di computer e di beni per uso personale e per...,451,42,23,3,0,2,1,0,1,1,0,0,0,0,0,0,0,0
S 96 Altre attività di servizi per la persona,2.573,249,123,15,10,17,5,1,2,0,0,0,0,0,0,0,0,1
T 97 Attività di famiglie e convivenze come datori di lavoro p...,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
X Imprese non classificate,1.345,1.805,1.412,36,77,66,64,26,66,2,3,6,9,2,2,1,2,2
