Comune,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti
LE050 MORCIANO DI LEUCA,56,128,101,23,14,0,1,0,0,0
LE051 MURO LECCESE,48,192,84,12,5,2,3,0,0,0
LE052 NARDO',617,1.254,741,168,113,41,14,3,1,0
LE053 NEVIANO,54,185,85,10,6,2,1,0,0,0
LE054 NOCIGLIA,33,70,35,7,5,2,0,0,0,0
LE055 NOVOLI,115,421,145,26,15,6,0,0,0,0
LE056 ORTELLE,33,70,48,5,3,0,0,0,0,0
LE057 OTRANTO,187,314,277,87,67,14,1,0,0,0
LE058 PALMARIGGI,32,64,32,0,0,0,0,0,0,0
LE059 PARABITA,115,359,200,37,21,11,0,1,0,1
LE060 PATU',32,61,39,4,4,2,1,1,0,0
LE061 POGGIARDO,77,252,138,24,12,7,0,1,0,0
LE062 PRESICCE,61,202,109,21,7,8,1,0,0,0
LE063 RACALE,206,612,364,70,38,19,3,2,1,0
LE064 RUFFANO,182,448,251,38,29,9,0,0,1,0
LE065 SALICE SALENTINO,117,272,126,10,18,12,1,0,0,0
LE066 SALVE,81,245,114,23,16,4,1,0,0,0
LE067 SANARICA,17,53,27,4,2,0,0,0,0,0
LE068 SAN CESARIO DI LECCE,147,387,214,37,23,8,0,3,0,0
LE069 SAN DONATO DI LECCE,71,237,101,10,9,4,0,0,0,0
LE070 SANNICOLA,122,269,125,24,10,1,0,0,0,0
LE071 SAN PIETRO IN LAMA,36,141,51,10,4,2,1,1,0,0
LE072 SANTA CESAREA TERME,51,109,77,8,8,4,1,1,0,0
LE073 SCORRANO,76,232,125,20,9,5,0,0,0,0
LE074 SECLI',30,73,50,15,10,3,1,0,0,0
LE075 SOGLIANO CAVOUR,39,158,67,15,7,1,1,0,0,0
LE076 SOLETO,71,189,105,23,21,6,1,0,0,0
LE077 SPECCHIA,61,179,104,10,6,8,3,2,0,0
LE078 SPONGANO,37,138,65,16,5,3,0,0,0,0
LE079 SQUINZANO,227,574,253,45,28,9,1,0,0,0
LE080 STERNATIA,46,82,45,5,4,3,0,1,0,0
LE081 SUPERSANO,57,174,99,19,7,7,0,0,1,0
LE082 SURANO,51,74,41,12,9,6,0,1,1,0
LE083 SURBO,183,549,230,37,32,12,4,1,0,0
LE084 TAURISANO,171,435,280,34,22,13,5,2,0,0
LE085 TAVIANO,278,673,324,62,48,13,2,1,0,1
LE086 TIGGIANO,41,116,77,12,7,3,1,0,0,0
LE087 TREPUZZI,143,512,273,48,25,11,1,2,1,0
LE088 TRICASE,364,674,419,66,48,18,1,3,0,1
LE089 TUGLIE,141,243,118,7,18,8,3,0,0,0
LE090 UGENTO,275,559,344,84,48,22,2,2,0,0
LE091 UGGIANO LA CHIESA,86,218,110,16,11,1,0,0,0,0
LE092 VEGLIE,260,541,330,66,37,11,0,5,1,0
LE093 VERNOLE,176,292,134,18,12,0,2,0,0,0
LE094 ZOLLINO,17,70,44,9,3,3,1,0,0,0
LE095 SAN CASSIANO,41,71,40,10,4,4,1,0,0,0
LE096 CASTRO,29,67,51,19,3,4,1,0,0,0
LE097 PORTO CESAREO,173,329,219,59,53,21,6,0,0,0
LE098 PRESICCE-ACQUARICA,82,118,46,21,1,3,1,1,0,0
