Comune,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
LE023 CORIGLIANO D'OTRANTO,131,100,12,2,1,43,31,2,2,2,339,335,16,20,20,8,4,0,0,0,0,0,0,0,0,4,2,1,0,0
LE024 CORSANO,51,37,2,4,3,39,30,3,0,0,303,294,17,28,26,33,24,1,1,0,1,1,0,0,0,2,2,0,0,0
LE025 CURSI,57,42,3,2,0,31,25,3,0,0,196,186,8,11,10,4,3,0,0,0,5,4,0,0,0,1,1,0,0,0
LE026 CUTROFIANO,161,113,13,4,3,57,41,3,2,2,478,463,25,24,22,15,14,2,1,0,2,0,0,0,0,3,3,1,0,0
LE027 DISO,39,25,3,1,1,17,14,1,0,0,150,146,9,13,12,2,1,0,0,0,1,1,0,0,0,1,1,0,0,0
LE028 GAGLIANO DEL CAPO,59,41,2,1,1,41,34,1,4,4,302,294,21,25,23,8,5,0,1,0,1,0,0,0,0,4,4,0,1,1
LE029 GALATINA,567,406,29,11,5,200,148,4,14,9,1.421,1.367,79,93,87,56,32,3,3,1,3,3,0,0,0,10,9,0,0,0
LE030 GALATONE,391,283,26,7,4,78,56,0,3,2,808,773,38,47,39,82,61,2,1,0,2,1,0,0,0,10,9,1,0,0
LE031 GALLIPOLI,723,471,56,13,11,135,94,2,4,2,997,922,87,101,93,143,82,0,3,0,4,2,0,0,0,12,11,0,0,0
LE032 GIUGGIANELLO,17,12,1,0,0,16,14,1,0,0,70,69,3,6,3,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0
LE033 GIURDIGNANO,26,16,2,0,0,26,21,0,1,1,152,151,9,5,3,11,8,0,0,0,0,0,0,0,0,1,1,0,0,0
LE034 GUAGNANO,67,57,3,1,0,32,25,1,2,2,314,306,20,23,21,11,7,0,1,0,4,1,0,0,0,7,6,0,0,0
LE035 LECCE,4.987,3.380,335,141,84,967,697,28,62,33,6.715,6.404,478,397,362,465,274,10,27,12,69,29,2,0,0,138,121,7,5,5
LE036 LEQUILE,197,138,12,10,4,53,38,1,3,2,475,464,29,27,26,15,8,0,1,0,1,0,0,0,0,4,4,0,0,0
LE037 LEVERANO,203,148,17,3,2,104,84,4,5,4,1.217,1.194,40,85,60,58,41,1,3,1,2,2,0,0,0,9,9,0,0,0
LE038 LIZZANELLO,213,153,10,3,2,62,39,3,1,1,531,509,34,51,49,18,10,0,1,1,2,2,0,0,0,6,6,1,0,0
LE039 MAGLIE,461,336,24,12,6,163,132,2,7,7,818,789,41,56,51,23,16,1,3,2,9,4,0,0,0,10,10,0,1,1
LE040 MARTANO,189,139,18,6,5,69,56,1,4,4,632,621,25,30,21,31,23,0,1,0,2,2,0,0,0,6,6,0,1,1
LE041 MARTIGNANO,37,25,2,1,1,8,1,2,1,1,86,85,6,5,3,5,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE042 MATINO,323,246,15,8,3,46,28,2,0,0,618,597,36,50,47,54,33,2,1,1,1,0,0,0,0,1,1,0,1,1
LE043 MELENDUGNO,276,191,27,5,1,104,75,5,6,4,776,751,57,43,40,15,13,0,1,1,0,0,0,0,0,7,7,0,0,0
LE044 MELISSANO,179,128,15,8,4,59,46,2,2,2,425,416,14,27,24,68,44,2,4,1,0,0,0,0,0,2,2,0,0,0
LE045 MELPIGNANO,62,51,0,4,3,18,16,0,2,2,118,116,4,11,11,8,4,0,0,0,2,1,0,0,0,1,1,0,0,0
LE046 MIGGIANO,48,33,2,2,0,15,9,0,1,1,164,156,13,9,8,4,2,0,1,0,0,0,0,0,0,1,1,0,0,0
LE047 MINERVINO DI LECCE,63,46,3,0,0,28,18,0,3,3,235,233,13,21,18,12,9,1,0,0,1,1,0,0,0,1,1,0,0,0
LE048 MONTERONI DI LECCE,240,180,16,7,3,83,58,0,8,5,738,713,47,39,36,35,22,1,1,0,1,0,0,1,1,6,6,1,0,0
LE049 MONTESANO SALENTINO,31,20,2,0,0,15,11,1,2,2,187,181,10,14,14,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0
LE050 MORCIANO DI LEUCA,47,30,6,1,0,32,28,1,2,2,230,225,17,18,14,11,6,1,0,0,1,1,0,0,0,2,2,0,0,0
LE051 MURO LECCESE,48,38,3,1,0,29,23,1,3,2,259,255,10,16,14,6,5,2,0,0,0,0,0,0,0,4,4,0,0,0
LE052 NARDO',899,608,59,33,20,204,157,1,8,6,1.686,1.621,95,126,107,140,104,5,7,4,9,4,0,0,0,14,13,1,1,1
LE053 NEVIANO,51,32,3,0,0,16,11,1,1,1,252,245,12,23,22,23,16,1,0,0,0,0,0,0,0,1,0,0,0,0
LE054 NOCIGLIA,33,25,3,2,1,12,9,0,1,1,96,96,7,4,4,10,4,1,0,0,0,0,0,0,0,1,1,0,0,0
LE055 NOVOLI,142,107,13,3,1,58,39,0,1,0,505,483,24,27,24,18,8,0,1,0,1,1,0,0,0,4,4,0,0,0
LE056 ORTELLE,31,21,3,2,0,21,14,1,1,0,105,100,3,6,6,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
LE057 OTRANTO,246,169,9,6,4,111,86,1,4,3,564,539,33,41,36,12,8,0,1,0,7,2,0,0,0,7,6,1,0,0
LE058 PALMARIGGI,11,9,1,1,0,9,8,2,0,0,107,105,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE059 PARABITA,213,170,12,3,2,49,32,1,4,4,451,436,26,42,38,23,19,1,0,0,0,0,0,0,0,9,8,1,0,0
LE060 PATU',21,16,2,0,0,12,11,0,0,0,107,104,3,8,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE061 POGGIARDO,103,71,5,1,1,31,24,0,1,1,352,340,13,20,20,21,14,0,1,0,0,0,0,0,0,4,4,0,0,0
LE062 PRESICCE,77,44,0,2,0,37,29,0,0,0,280,276,0,23,16,14,9,0,1,0,0,0,0,0,0,1,1,0,0,0
LE063 RACALE,398,283,26,12,8,119,89,1,3,2,745,728,40,58,54,47,34,5,4,1,0,0,0,0,0,6,5,0,0,0
LE064 RUFFANO,176,132,10,4,3,62,57,2,6,5,691,674,32,39,35,25,14,0,1,0,0,0,0,0,0,4,4,0,0,0
LE065 SALICE SALENTINO,109,84,8,0,0,49,34,0,1,1,376,361,13,21,19,19,14,0,3,0,1,1,0,0,0,2,2,0,0,0
LE066 SALVE,72,46,4,1,1,25,21,2,1,1,372,354,26,30,30,10,5,0,0,0,1,1,0,0,0,4,4,1,0,0
LE067 SANARICA,16,12,1,1,1,8,6,1,2,2,79,79,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE068 SAN CESARIO DI LECCE,239,161,7,5,3,44,30,0,4,4,408,394,25,22,21,122,51,2,5,0,1,0,0,0,0,5,5,0,0,0
LE069 SAN DONATO DI LECCE,73,56,5,2,1,26,23,1,2,2,319,311,23,11,11,10,8,0,0,0,1,1,0,0,0,3,2,0,0,0
LE070 SANNICOLA,124,79,11,3,0,33,23,2,0,0,376,365,28,18,13,15,11,0,4,1,0,0,0,0,0,3,1,1,0,0
LE071 SAN PIETRO IN LAMA,41,28,3,0,0,24,20,0,1,1,174,172,12,6,6,5,2,0,0,0,2,0,0,0,0,0,0,0,0,0
LE072 SANTA CESAREA TERME,70,43,5,3,3,22,16,1,3,3,152,152,7,6,4,13,7,0,0,0,2,0,0,0,0,0,0,0,0,0
LE073 SCORRANO,92,60,7,0,0,31,24,1,1,1,326,317,14,16,14,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0
LE074 SECLI',62,45,3,2,1,16,11,0,0,0,92,90,5,6,3,11,9,0,0,0,1,0,0,0,0,0,0,0,0,0
LE075 SOGLIANO CAVOUR,64,49,5,2,1,15,10,0,1,1,199,195,9,15,13,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0
LE076 SOLETO,147,108,5,4,3,27,17,0,0,0,236,228,19,16,13,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE077 SPECCHIA,68,51,4,3,2,32,25,1,2,2,258,250,14,12,11,12,6,0,0,0,2,1,0,0,0,1,1,0,0,0
LE078 SPONGANO,43,34,0,2,0,23,17,1,1,1,191,189,9,13,11,6,2,0,2,0,0,0,0,0,0,1,1,0,0,0
LE079 SQUINZANO,193,138,8,0,0,75,51,2,3,3,842,813,42,49,37,17,13,1,0,0,2,1,0,0,0,8,8,1,0,0
LE080 STERNATIA,40,29,6,2,1,16,12,0,0,0,123,120,6,8,7,4,4,0,0,0,0,0,0,0,0,3,3,0,0,0
LE081 SUPERSANO,65,47,2,1,1,19,17,0,0,0,263,258,10,13,12,16,10,0,2,0,0,0,0,0,0,1,1,0,0,0
LE082 SURANO,73,57,6,3,3,11,9,0,0,0,103,99,6,7,7,7,3,0,0,0,0,0,0,0,0,1,1,0,0,0
LE083 SURBO,261,181,9,7,4,72,61,1,3,2,682,660,39,43,36,21,10,0,0,0,4,2,0,0,0,8,7,0,0,0
LE084 TAURISANO,190,143,12,3,3,77,70,2,3,2,669,652,30,37,34,21,14,0,1,1,1,0,1,0,0,4,4,0,0,0
LE085 TAVIANO,415,284,26,11,7,111,83,1,8,7,821,796,49,46,44,49,23,0,3,0,1,0,0,0,0,5,5,1,0,0
LE086 TIGGIANO,51,38,1,1,0,23,16,0,0,0,177,173,12,8,8,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0
LE087 TREPUZZI,252,191,20,8,6,96,70,1,6,3,648,626,34,35,30,12,7,0,0,0,1,0,0,0,0,7,6,1,0,0
LE088 TRICASE,393,290,25,8,4,156,119,3,11,9,974,960,68,53,50,48,29,2,0,0,1,0,1,0,0,22,21,3,0,0
LE089 TUGLIE,107,73,11,7,3,47,35,0,3,3,355,348,19,26,26,20,16,1,0,0,2,2,0,0,0,7,6,0,0,0
LE090 UGENTO,307,218,16,5,2,101,69,3,6,6,858,820,48,66,48,54,29,3,6,3,2,1,0,0,0,14,14,0,0,0
LE091 UGGIANO LA CHIESA,61,36,4,0,0,35,27,1,4,4,337,332,17,18,14,6,4,0,0,0,0,0,0,0,0,3,3,0,0,0
LE092 VEGLIE,230,164,14,6,5,85,61,0,3,3,871,846,47,48,44,54,30,1,3,1,6,4,0,0,0,5,5,0,0,0
LE093 VERNOLE,83,61,4,2,1,45,37,1,0,0,493,483,32,40,28,11,8,1,0,0,0,0,0,0,0,2,2,0,0,0
LE094 ZOLLINO,33,21,2,0,0,15,11,0,0,0,86,81,3,5,5,8,6,0,1,1,2,0,0,0,0,3,3,1,0,0
LE095 SAN CASSIANO,41,35,3,0,0,12,9,1,0,0,103,98,8,7,5,12,5,2,0,0,0,0,0,0,0,3,3,0,0,0
LE096 CASTRO,22,13,2,1,0,27,19,1,0,0,115,113,5,7,7,9,6,0,1,1,0,0,0,0,0,1,1,0,0,0
LE097 PORTO CESAREO,199,142,13,1,1,76,59,2,2,1,570,535,33,26,26,12,6,0,1,1,0,0,0,0,0,3,3,0,0,0
LE098 PRESICCE-ACQUARICA,62,47,10,0,0,15,12,2,1,1,189,179,42,13,13,6,2,0,0,0,1,1,0,0,0,0,0,0,0,0
