OBJECTID,Letter,Polling_Di,Ward,Parliament,ADDRESS,County_Div,ShapeSTArea
26,SS,St Johns East,St Johns,Tunbridge Wells,St Johns Church Hall St Johns Road Royal Tunbridge Wells Kent TN4 9LG,Tunbridge Wells North,385229.2165
27,NN,Ramslye,Broadwater,Tunbridge Wells,St Marks C Of E Primary School Ramslye Road Royal Tunbridge Wells Kent TN4 8LN,Tunbridge Wells South,2281179.083
28,MM,Showfields,Broadwater,Tunbridge Wells,Number One Community Centre Showfields Road Royal Tunbridge Wells Kent TN2 5PR,Tunbridge Wells South,662529.0215
29,OO,Rusthall West,Rusthall,Tunbridge Wells,United Refomed Church Manor Road Rusthall Royal Tunbridge Wells Kent TN4 8UD,Tunbridge Wells West,584431.9364
30,PP,Rusthall East,Rusthall,Tunbridge Wells,United Refomed Church Manor Road Rusthall Royal Tunbridge Wells Kent TN4 8UD,Tunbridge Wells West,1129949.398
31,LL,Christ Church,Pantiles & St Marks,Tunbridge Wells,Conference Room Christchurch High Street Tunbridge Wells TN1 1UT,Tunbridge Wells South,113512.7325
32,KK,Banner Farm,Pantiles & St Marks,Tunbridge Wells,Claremont County Primary School Banner Farm Road Royal Tunbridge Wells Kent TN2 5EB,Tunbridge Wells South,761401.3197
33,WW,Grosvenor,Culverden,Tunbridge Wells,St Johns Church Hall St Johns Road Royal Tunbridge Wells Kent TN4 9LG,Tunbridge Wells West,280276.032
34,UU,Culverden,Culverden,Tunbridge Wells,"Headway, 3 Culverden Park, Tunbridge Wells, Kent, TN4 9QT",Tunbridge Wells West,486853.2281
35,VV,Holy Trinity,Culverden,Tunbridge Wells,Trinity Theatre & Arts Association Church Road Royal Tunbridge Wells Kent TN1 1JP,Tunbridge Wells West,517866.9695
36,QQ,Bishops Down,Culverden,Tunbridge Wells,Bishops Down County Primary School Rydal Drive Royal Tunbridge Wells Kent TN4 9SU,Tunbridge Wells West,552979.3261
37,HH,St Peters,Park,Tunbridge Wells,Salvation Army Hall Bayhall Road Royal Tunbridge Wells Kent TN2 4UT,Tunbridge Wells South,973081.2773
38,II,Hawkenbury,Park,Tunbridge Wells,Hawkenbury United Reformed Church 23 Forest Road Royal Tunbridge Wells Kent TN2 5AL,Tunbridge Wells South,5974529.799
39,GG,Town Hall,Park,Tunbridge Wells,St James Church Hall St James Road Royal Tunbridge Wells Kent TN1 2HD,Tunbridge Wells South,940107.4812
40,P,Benenden East,Benenden & Cranbrook,Maidstone & The Weald,Village Hall The Street Benenden Cranbrook Kent TN17 4DE,Cranbrook,7184919.781
41,X,Hawkhurst,Hawkhurst & Sandhurst,Tunbridge Wells,Royal British Legion High Street Hawkhurst Cranbrook Kent TN18 4AG,Cranbrook,19618354.8
42,EE,Sherwood North,Sherwood,Tunbridge Wells,TN2 Lakeside Royal Tunbridge Wells Kent TN2 3LZ,Tunbridge Wells East,762133.0699
43,FF,Sherwood South,Sherwood,Tunbridge Wells,TN2 Lakeside Royal Tunbridge Wells Kent TN2 3LZ,Tunbridge Wells East,1365952.724
44,AA,Camden,St James,Tunbridge Wells,St Barnabas Church Hall Stanley Road Royal Tunbridge Wells Kent TN1 2RH,Tunbridge Wells East,259964.268
45,Y,Hawkhurst Moor,Hawkhurst & Sandhurst,Tunbridge Wells,"Sports Pavillion, King George V Playing Fields, The Moor, Hawkhurst TN18 4PG",Cranbrook,6713272.081
46,DD,Oak Road,Sherwood,Tunbridge Wells,St Philips Day Centre Birken Road Royal Tunbridge Wells Kent TN2 3TE,Tunbridge Wells East,2069467.895
47,C,Southborough North,Southborough North,Tunbridge Wells,St Johns Methodist Church Hall Vale Road Southborough Royal Tunbridge Wells Kent TN4 0QH,Tunbridge Wells North,4907149.087
48,BB,St James,St James,Tunbridge Wells,Grosvenor Bowls Club Grosvenor and Hilbert Park Rochdale Road Royal Tunbridge Wells Kent TN1 2JB,Tunbridge Wells East,553223.7413
49,RR,St Johns West,St Johns,Tunbridge Wells,St Johns Bowling Pavilion Beltring Road Royal Tunbridge Wells Kent TN4 9UA,Tunbridge Wells North,1677170.167
50,JJ,St Marks,Pantiles & St Marks,Tunbridge Wells,St Mark's Hall Bayham Road Royal Tunbridge Wells Kent TN2 5LX,Tunbridge Wells South,1411204.087
