"Imprese registrate, attive, iscritte, cessate per divisione di attività economica e natura giuridica – ANNO 2020 - Provincia di Lecce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
,C 28 Fabbricazione di macchinari ed apparecchiature nca,50,39,0,5,5,24,19,0,0,0,66,66,0,2,2,7,4,0,0,0,1,1,0,0,0,0,0,0,0,0,148,129,0,7,7
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",8,5,0,0,0,3,3,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,11,0,0,0
,C 30 Fabbricazione di altri mezzi di trasporto,34,27,0,0,0,7,6,0,0,0,19,18,1,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,65,54,1,0,0
,C 31 Fabbricazione di mobili,113,87,0,5,5,43,30,0,0,0,100,97,8,3,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,263,217,8,8,7
,C 32 Altre industrie manifatturiere,56,44,2,1,1,40,37,0,1,1,314,312,8,12,8,4,3,0,0,0,0,0,0,0,0,1,1,0,0,0,415,397,10,14,10
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",78,70,3,1,1,22,19,0,1,1,271,271,26,14,14,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,384,369,29,16,16
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",107,102,2,3,3,24,24,0,0,0,45,45,1,2,2,3,3,0,0,0,0,0,0,0,0,2,2,0,0,0,181,176,3,5,5
"E Fornitura di acqua; reti fognarie, attività di gestione d...","E 36 Raccolta, trattamento e fornitura di acqua",0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,3,3,0,0,0
,E 37 Gestione delle reti fognarie,3,3,0,0,0,5,5,0,0,0,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,28,0,0,0
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",60,50,1,1,1,8,8,0,1,1,23,23,1,2,2,5,5,0,0,0,1,1,0,0,0,2,1,0,0,0,99,88,2,4,4
,E 39 Attività di risanamento e altri servizi di gestione dei r...,3,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0
F Costruzioni,F 41 Costruzione di edifici,1.574,1.247,33,43,43,240,178,1,3,3,834,812,53,76,55,199,109,3,4,4,17,10,1,0,0,2,2,0,2,2,2.866,2.358,91,128,107
,F 42 Ingegneria civile,140,118,2,5,5,17,14,0,0,0,46,45,0,2,1,6,5,0,0,0,0,0,0,0,0,7,6,0,0,0,216,188,2,7,6
,F 43 Lavori di costruzione specializzati,979,798,35,11,11,357,288,6,21,21,5.744,5.702,463,372,329,294,210,3,9,7,9,5,0,0,0,0,0,0,0,0,7.383,7.003,507,413,368
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,507,424,11,11,11,288,240,2,12,12,1.682,1.670,54,100,91,33,25,0,5,5,1,0,0,0,0,0,0,0,0,0,2.511,2.359,67,128,119
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,1.357,1.056,21,36,36,317,249,4,14,14,2.909,2.873,132,186,170,43,30,0,0,0,7,2,0,0,0,3,3,0,0,0,4.636,4.213,157,236,220
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,2.225,1.737,41,55,55,1.111,927,11,52,52,11.978,11.851,674,966,810,103,74,3,3,3,0,0,0,0,0,10,9,0,0,0,15.427,14.598,729,1.076,920
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,177,153,0,0,0,54,50,0,1,1,606,594,9,26,22,61,53,0,2,2,5,5,0,0,0,0,0,0,0,0,903,855,9,29,25
,H 50 Trasporto marittimo e per vie d'acqua,7,7,0,1,1,6,4,0,0,0,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,30,0,1,1
,H 51 Trasporto aereo,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,H 52 Magazzinaggio e attività di supporto ai trasporti,73,54,2,1,1,12,10,0,2,2,60,52,5,6,4,33,23,1,1,1,2,2,0,0,0,2,2,0,0,0,182,143,8,10,8
,H 53 Servizi postali e attività di corriere,25,19,0,0,0,6,6,0,2,2,48,48,4,10,10,7,7,0,1,1,0,0,0,0,0,0,0,0,0,0,86,80,4,13,13
I Attività dei servizi di alloggio e di ristorazione ,I 55 Alloggio,514,442,7,7,7,132,116,3,8,8,652,635,51,77,77,36,33,0,0,0,1,1,0,0,0,6,6,0,1,1,1.341,1.233,61,93,93
,I 56 Attività dei servizi di ristorazione,1.339,992,12,32,32,824,615,4,39,39,2.665,2.604,113,242,214,104,76,0,3,3,0,0,0,0,0,5,5,1,1,1,4.937,4.292,130,317,289
J Servizi di informazione e comunicazione,J 58 Attività editoriali,45,36,0,1,1,6,4,0,0,0,27,27,0,3,3,6,4,0,1,1,0,0,0,0,0,5,5,1,0,0,89,76,1,5,5
,"J 59 Attività di produzione cinematografica, di video e di pro...",41,36,1,0,0,9,9,0,1,1,42,42,1,2,2,6,5,0,0,0,0,0,0,0,0,6,6,1,0,0,104,98,3,3,3
,J 60 Attività di programmazione e trasmissione,8,6,0,1,1,4,4,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,2,2,0,0,0,17,14,0,1,1
,J 61 Telecomunicazioni,26,19,0,0,0,5,4,0,0,0,28,28,3,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,60,52,3,2,2
,"J 62 Produzione di software, consulenza informatica e attività...",244,219,22,10,10,37,30,0,1,1,120,120,8,7,6,19,16,2,0,0,1,1,0,0,0,5,5,0,1,1,426,391,32,19,18
,J 63 Attività dei servizi d'informazione e altri servizi infor...,205,174,7,11,11,59,54,0,4,4,180,180,19,23,21,57,43,1,4,3,2,1,0,0,0,3,2,0,0,0,506,454,27,42,39
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,53,38,3,1,1,6,5,0,0,0,6,6,0,1,1,10,7,0,0,0,2,1,0,0,0,0,0,0,0,0,77,57,3,2,2
,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",0,0,0,0,0,5,4,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,90,78,1,2,2,105,82,0,5,5,996,995,66,66,63,2,2,0,0,0,2,2,0,0,0,0,0,0,0,0,1.195,1.159,67,73,70
L Attività immobiliari,L 68 Attivita' immobiliari,682,604,9,11,11,192,170,0,3,3,337,336,20,23,23,10,5,1,1,1,2,2,0,0,0,2,2,0,0,0,1.225,1.119,30,38,38
"M Attività professionali, scientifiche e tecniche",M 69 Attività legali e contabilità,45,39,0,1,1,10,10,0,1,1,72,72,15,4,4,7,6,0,0,0,2,2,0,0,0,2,1,0,0,0,138,130,15,6,6
,M 70 Attività di direzione aziendale e di consulenza gestional...,236,204,8,7,7,25,19,0,1,1,90,90,22,10,10,19,18,2,1,1,14,11,0,1,1,10,8,0,0,0,394,350,32,20,20
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,139,120,5,4,4,19,19,0,0,0,60,60,9,5,5,9,5,0,0,0,1,1,0,2,2,3,2,0,0,0,231,207,14,11,11
,M 72 Ricerca scientifica e sviluppo,76,72,5,0,0,3,3,0,1,1,2,2,0,1,1,1,1,0,0,0,1,1,0,0,0,7,7,0,0,0,90,86,5,2,2
,M 73 Pubblicità e ricerche di mercato,149,117,1,3,3,23,17,0,2,2,148,146,22,14,12,16,13,0,1,1,1,1,0,0,0,22,21,2,1,1,359,315,25,21,19
,"M 74 Altre attività professionali, scientifiche e tecniche",170,148,3,6,6,44,31,0,5,5,415,414,41,29,28,19,14,0,1,1,1,0,0,1,1,9,9,1,2,2,658,616,45,44,43
,M 75 Servizi veterinari,4,4,0,0,0,5,5,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,0,0,0
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,101,90,3,5,5,31,28,0,1,1,138,134,14,16,15,11,10,0,0,0,1,0,0,0,0,1,1,0,0,0,283,263,17,22,21
,"N 78 Attività di ricerca, selezione, fornitura di personale",2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",77,69,2,7,7,38,31,0,0,0,67,67,3,5,5,13,9,0,0,0,2,2,0,0,0,10,10,1,0,0,207,188,6,12,12
,N 80 Servizi di vigilanza e investigazione,33,27,1,0,0,0,0,0,0,0,16,16,1,1,1,6,4,0,0,0,1,1,0,0,0,1,1,0,0,0,57,49,2,1,1
,N 81 Attività di servizi per edifici e paesaggio,177,156,8,2,2,26,20,0,2,2,367,365,29,27,27,131,109,3,3,3,0,0,0,0,0,2,2,0,0,0,703,652,40,34,34
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,208,172,7,5,5,60,50,0,4,4,323,320,25,27,26,46,30,2,1,0,21,19,0,0,0,46,46,4,0,0,704,637,38,37,35
O Amministrazione pubblica e difesa; assicurazione sociale...,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0
P Istruzione,P 85 Istruzione,96,84,7,1,1,47,45,0,0,0,118,116,6,9,8,58,50,1,2,2,5,4,0,0,0,69,69,6,2,2,393,368,20,14,13
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,207,203,1,3,3,87,83,0,3,3,93,93,3,7,7,13,13,0,0,0,1,1,0,0,0,7,7,1,1,1,408,400,5,14,14
,Q 87 Servizi di assistenza sociale residenziale,60,52,0,0,0,8,7,0,1,1,10,10,1,1,1,48,41,0,1,1,0,0,0,0,0,7,7,1,0,0,133,117,2,3,3
,Q 88 Assistenza sociale non residenziale,22,19,0,1,1,8,7,0,1,1,22,22,0,2,2,136,113,0,7,6,0,0,0,0,0,6,6,1,0,0,194,167,1,11,10
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",50,41,0,1,1,12,9,0,0,0,106,105,8,5,4,31,23,0,0,0,0,0,0,0,0,58,58,5,0,0,257,236,13,6,5
,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",2,1,0,0,0,1,1,0,0,0,3,3,0,0,0,10,10,0,1,1,0,0,0,0,0,3,3,0,0,0,19,18,0,1,1
,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",46,35,0,1,1,11,10,0,0,0,48,48,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,93,1,5,5
,"R 93 Attività sportive, di intrattenimento e di divertimento",249,212,1,7,7,74,58,0,2,2,284,280,8,21,18,53,42,0,1,1,0,0,0,0,0,56,56,6,2,2,716,648,15,33,30
S Altre attività di servizi,S 94 Attività di organizzazioni associative,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,18,18,1,1,1,19,19,1,1,1
,S 95 Riparazione di computer e di beni per uso personale e per...,33,25,1,0,0,25,23,0,0,0,476,473,30,41,37,13,11,0,0,0,0,0,0,0,0,1,1,1,0,0,548,533,32,41,37
,S 96 Altre attività di servizi per la persona,144,124,2,7,7,169,146,0,6,6,2.532,2.522,91,162,155,52,41,0,0,0,2,2,0,0,0,11,10,0,0,0,2.910,2.845,93,175,168
X Imprese non classificate,X Imprese non classificate,3.063,7,881,69,69,624,2,82,32,32,1.031,12,523,102,91,392,1,80,8,7,74,0,3,0,0,31,1,2,0,0,5.215,23,1.571,211,199
TOTALE:   ,,18.103,12.214,1.177,426,426,6.301,4.657,121,255,255,47.101,45.652,3.005,3.155,2.781,2.634,1.661,110,73,66,191,86,4,4,4,462,421,35,15,15,74.792,64.691,4.452,3.928,3.547
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
