BARRIO O LOCALIDAD,PRESUPUESTO PARTICIPATIVO DESTINADO AL BARRIO,AÑO DE EJECUCIÓN DEL PROYECTO,AÑO DE EJECUCIÓN PREVISTO,DESCRIPCION DEL PROYECTO,LOCALIZACIÓN GEOGRÁFICA,SECRETARÍA RESPONSABLE DE LA EJECUCIÓN,PRESUPUESTO ESTIMADO,PRESUPUESTO ASIGNADO,PRESUPUESTO EJECUTADO,MODALIDAD DE CONTRATACIÓN,CONTRATISTAS DEL PROYECTO,ESTADO DEL PROYECTO,,
FLORIDA OESTE,"$ 12.124.784,00",2020,2020,Club Unión Florida- Generar un espacio para un nuevo gimnasio,B DE IRIGOYEN 1540,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
FLORIDA OESTE,"$ 12.124.784,00",2020,2020,Mejoramiento de Iluminación,Sargento Cabral entre Francia e H. Yrigoyen,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","120000,00","128471,00","128471,00",COMPRA DIRECTA,Ilubaires S.A,FINALIZADO,,
MUNRO,"$ 14.414.531,00",2021,2020,Centro Comercial de Munro-Puesta en valor de veredas,"comenzando por Vélez Sársfield, zona oeste","SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","3000000,00","3000000,00","3000000,00",CONCURSO DE PRECIOS,Vegetal Verde S.A,FINALIZADO,,
MUNRO,"$ 14.414.531,00",2021,2020,Biblioteca Tecnológica Pública-3º ETAPA,Almafuerte 4680/82,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","3000000,00","3500000,00","3500000,00",LICITACIÓN PRIVADA,,EN PROCESO DE COMPRA,,
MUNRO,"$ 14.414.531,00",2021,2020,Escuela Primaria Nº 19- Instalación de A.A. e instalación del circuito eléctrico para suministro de los A.A.,Armenia 2449,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","3000000,00","4000000,00","4000000,00",LICITACIÓN PRIVADA,,EN PROCESO DE COMPRA,,
MUNRO,"$ 14.414.531,00",2021,2020,"Seguridad del barrio: mejorar el equipamiento de tecnológico. Cámaras de vigilancia, puntos seguros, entre otros",Ubicación random dentro del Barrio,SECRETARIA DE SEGURIDAD,"3000000,00","3000000,00","3000000,00",Proceso de compra a cargo de la Secretaría de Seguridad,S/D,EN EJECUCIÓN,,
MUNRO,"$ 14.414.531,00",2021,2020,Sociedad de Fomento y Cultura Grossville-Construcción de una losa,VILLATE 3675,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","1435000,00","1435000,00","1435000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,r
MUNRO,"$ 14.414.531,00",2020,2020,Escuela de Educación Especial Nº 504- Nuevo patio de juegos,AGUERO 2685,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","371250,00","866822,00","866822,00",COMPRA DIRECTA-CONCURSO DE PRECIOS-COMPRA DIRECTA,Floor System S.R.L- Ripani Jose- Altas Casas,FINALIZADO,,
MUNRO,"$ 14.414.531,00",2021,2020,"Centro de Jubilados ""Gracias a la vida""- Provisión de manteleria y cortinas",VELEZ SARSFIELD 4198,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","235000,00","235000,00","235000,00",COMPRA DIRECTA,Ivan Mannasero,EN EJECUCIÓN,,
MUNRO,"$ 14.414.531,00",2020,2020,Instituto Superior de Formación Técnica Nº 220-Provisión e instalación de A.A.,Virrey Loreto 2563,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","137000,00","136836,00","136836,00",COMPRA DIRECTA,Molinero Gonzalo,FINALIZADO,,
MUNRO,"$ 14.414.531,00",2020,2020,Biblioteca Salvador Bel-Equipamiento tecnológico,VELEZ SARSFIELD 4198,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","195000,00","200424,00","200424,00",CONCURSO DE PRECIOS,DOT 4 -Iting S.A,FINALIZADO,,
CARAPACHAY,"$ 10.127.352,00",2020,2020,Bomberos Voluntarios de Vicente López- Equipamiento para el Destacamento de Carapachay,Antártida Argentina y José Ingenieros,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
CARAPACHAY,"$ 10.127.352,00",2021,2020,Unión Vecinal 25 de Mayo-Mejoras edilicias,R OBLIGADO 5280,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
CARAPACHAY,"$ 10.127.352,00",2021,2020,"Seguridad del barrio: mejorar el equipamiento de tecnológico. Cámaras de vigilancia, puntos seguros, entre otros",Ubicación random dentro del Barrio,SECRETARIA DE SEGURIDAD,"3000000,00","3000000,00","3000000,00",Proceso de compra a cargo de la Secretaría de Seguridad,S/D,EN EJECUCIÓN,,
CARAPACHAY,"$ 10.127.352,00",2020,2020,Centro de Jubilados y Pensionados de Carapachay-Instalación de A.A. y su circuito eléctrico. Provisión de un equipo de audio completo.,INDEPENDENCIA Y ASCASUBI,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","750000,00","379900,00","379900,00",CONCURSO DE PRECIOS - COMPRA DIRECTA,Piñero Horacio-Carlos Winter,FINALIZADO,,
CARAPACHAY,"$ 10.127.352,00",2020,2020,Sociedad de Fomento Drysdale-Equipamiento para talleres de música,J. J. CASTELLI 5750,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","198000,00","140400,00","140400,00",COMPRA DIRECTA,Carlos Winter,FINALIZADO,,
VILLA ADELINA,"$ 10.127.352,00",2021,2020,Club SUVA (Sociedades Unidas de Villa Adelina)-Nuevo vestuario,Ricardo Rojas 4055,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,EN EJECUCIÓN,,
VILLA ADELINA,"$ 10.127.352,00",2021,2020,Jardín de Infantes Nº 907- Reformar el patio de juegos,Cosme Argerich 3501,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","810000,00","810000,00","810000,00",CONCURSO DE PRECIOS - COMPRAS DIRECTAS,Nacional Norte Construcciones-Floor System-Vivero Cuculo,EN EJECUCIÓN,,
VILLA ADELINA,"$ 10.127.352,00",2021,2020,AVAPEA (Asoc Vecinos y Amigos de la Plaza E Ader)-3º etapa del salón de usos múltiples,SANTIAGO DEL ESTERO Y TRIUNVIRATO,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","2150000,00","2150000,00","2150000,00",LICITACIÓN PRIVADA,Artibus,FINALIZADO,,
VILLA ADELINA,"$ 10.127.352,00",2021,2020,Escuela de Educación Técnica Nº 1-Poner en valor aulas del 1º piso.,Cerrito 3966,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","3000000,00","2714970,00","2714970,00",LICITACIÓN PRIVADA,Artibus,EN EJECUCIÓN,,
VILLA ADELINA,"$ 10.127.352,00",2020,2020,Escuela Secundaria Nº 11-Equipos de aire acondicionado e instalación del circuito eléctrico de alimentación.,GOBERNADOR CASTRO 3720,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","680000,00","959886,00","959886,00",CONCURSO DE PRECIOS,Piñero Horacio,FINALIZADO,,
FLORIDA ESTE,"$ 14.414.531,00",2021,2020,Club Social y Deportivo Estrella Federal-Ampliación del buffet y mejoras en un salón,AYACUCHO 745,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,EN EJECUCIÓN,,
FLORIDA ESTE,"$ 14.414.531,00",2021,2020,Cruz Roja Argentina-Remodelación de la sede,REMEDIOS DE ESCALADA DE SAN MARTIN 1411,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
FLORIDA ESTE,"$ 14.414.531,00",2020,2020,Club Social y Deportivo Caseros-Mejorar el piso del SUM y vestuarios,CASEROS 241,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
FLORIDA ESTE,"$ 14.414.531,00",2020,2020,Florida Tenis Club-Reforma integral del salón y la cocina y renovación de baños (abierto a la comunidad),URQUIZA 2501,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
FLORIDA ESTE,"$ 14.414.531,00",2020,2020,APOVILO (Asoc Pacientes Oncológicos de Vicente López)-Adquisición de un vehículo de traslado de personas,HIPOLITO YRIGOYEN 1757,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","1540000,00","1540000,00","1540000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
FLORIDA ESTE,"$ 14.414.531,00",2021,2020,"Seguridad del barrio: mejorar el equipamiento de tecnológico.-Cámaras de vigilancia, puntos seguros, entre otros",Ubicación random dentro del Barrio,SECRETARIA DE SEGURIDAD,"738461,00","738461,00","738461,00",Proceso de compra a cargo de la Secretaría de Seguridad,S/D,EN EJECUCIÓN,,
FLORIDA ESTE,"$ 14.414.531,00",2020,2020,Reductores de velocidad,Warnes y Güemes,"SECRETARÍA DE TRÁNSITO, TRANSPORTE Y SEGURIDAD VIAL","43400,00","48321,00","48321,00",COMPRA DIRECTA,Punto Pret S.R.L,FINALIZADO,,
LA LUCILA,"$ 10.127.352,00",2021,2020,Sociedad de Fomento de La Lucila-Reparación integral de la cubierta (azotea transitable) e instalación de nuevo tanque de reserva.,Tucuman 3339,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","1850000,00","1663384,00","1663384,00",LICITACIÓN PRIVADA,Ripani,EN EJECUCIÓN,,
LA LUCILA,"$ 10.127.352,00",2021,2020,"Jardín de Infantes Municipal N° 8-Equipamiento, materiales didácticos, pintura y acondicionamiento del patio",DIAZ VELEZ 1129,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","985000,00","1100000,00","1100000,00",CONCURSOS DE PRECIOS,Sawchuk Wladimiro- Floor System,EN EJECUCIÓN,,
LA LUCILA,"$ 10.127.352,00",2021,2020,Observatorio de aves y mirador en Parque Temático Eólico La Lucila- Observatorio de aves y mirador en Parque Temático Eólico La Lucila,Roma y el río,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","2000000,00","1656930,00","1656930,00",LICITACIÓN PRIVADA,Artibus,EN EJECUCIÓN,,
LA LUCILA,"$ 10.127.352,00",-,2020,UAP EL CEIBO-Construcción de un nuevo espacio para consultorio,Almirante Brown 3663,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","3000000,00","0,00","0,00",N/C,N/C,CANCELADO,,
LA LUCILA,"$ 10.127.352,00",2020,2020,Centro Barrial Infantil El Ceibo-Patio interno y materiales didácticos,Almirante Brown 3663,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","689000,00","629375,00","629375,00",CONCURSO DE PRECIOS - COMPRA DIRECTA,Argomax-Arredarre-AJ Equipamientos-Silvia Galli-Universo Deportivo-Walter Ariel Fontana-Galli Adriana-Galli Silvia-Hector Fabian Garcia-Pernas Ana María,FINALIZADO,,
LA LUCILA,"$ 10.127.352,00",2020,2020,Mejoremos los Puntos Verdes de residuos reciclables (puntos de reciclado automático),Bouchard y Rawson,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","600000,00","498000,00","498000,00",CONCURSO DE PRECIOS,Geofans,FINALIZADO,,
LA LUCILA,"$ 10.127.352,00",2021,2020,Campañas sobre buenos hábitos alimenticios- Realización de Talleres,Anchorena 901,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","180000,00","280000,00","280000,00",CONCURSO DE PRECIOS,Javier Zuker,EN EJECUCIÓN,,
LA LUCILA,"$ 10.127.352,00",2020,2020,Promoción de la lectura en la primera infancia-Talleres en jardines maternales y de infantes,Almirante Brown 3663,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","80000,00","80000,00","80000,00",COMPRAS DIRECTAS,Fernandez Jorge-Wilhelm Judith,FINALIZADO,,
OLIVOS,"$ 14.414.531,00",2020,2020,Asociación Vecinal CIRES Norte-Remodelación de vestuarios,DIAZ VELEZ 3155,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
OLIVOS,"$ 14.414.531,00",2021,2020,"Sociedad de Fomento ""12 de Octubre""-Construcción de un SUM",J Maria Paz 3645,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
OLIVOS,"$ 14.414.531,00",2020,2020,Hospice San Camilo-Reparación de la cubierta,Hilarion de la Quintana 2125,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
OLIVOS,"$ 14.414.531,00",2021,2020,"Seguridad del barrio: mejorar el equipamiento de tecnológico-Cámaras de vigilancia, puntos seguros, entre otros",Ubicación random dentro del Barrio,SECRETARIA DE SEGURIDAD,"3000000,00","3000000,00","3000000,00",Proceso de compra a cargo de la Secretaría de Seguridad,S/D,EN EJECUCIÓN,,
OLIVOS,"$ 14.414.531,00",2020,2020,Jardín de Infantes Municipal Nº 6-Equipamiento tecnológico,J INGENIEROS 3475,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","531000,00","534420,00","534420,00",CONCURSO DE PRECIOS- COMPRA DIRECTA,Cardan Computacion- Cardan Computacion,FINALIZADO,,
OLIVOS,"$ 14.414.531,00",2020,2020,Escuela de Educación Especial Nº 502-Equipamiento para deportes y recreación,PEDRO GOYENA 3264,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","1000000,00","1061114,00","1061114,00",CONCURSO DE PRECIOS - COMPRA DIRECTA,Galli Silvia Liliana-Bizotto María Lorena-Cardan Computación-DOT 4-Planeta Hogar-Elite hogar-AJ Equipamientos-Ortopedia Belgrano,FINALIZADO,,
OLIVOS,"$ 14.414.531,00",2021,2020,APIAD (Centro de día de protección integral al discapacitado)-Adquisición de un grupo electrógeno,AYACUCHO 3939,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","685000,00","685000,00","685000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
OLIVOS,"$ 14.414.531,00",2021,2020,Campañas sobre buenos hábitos alimenticios-Realización de Talleres,Ubicación random dentro del Barrio,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","180000,00","280000,00","280000,00",COMPRA DIRECTA,Javier Zuker,EN EJECUCIÓN,,
VICENTE LÓPEZ,"$ 12.124.784,00",2020,2020,Club VILO-Acondicionar cancha de fútbol,Gdor Vernet 455,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
VICENTE LÓPEZ,"$ 12.124.784,00",2021,2020,Centro Cultural Jean Piaget en ISFD Nº39-Provisión de equipamiento tecnológico.,A ÁLVAREZ 1459,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","2100000,00","2100000,00","2100000,00",LICITACIÓN PRIVADA - COMPRA DIRECTA,DOT 4-Cardan-Artibus,EN EJECUCIÓN,,
VICENTE LÓPEZ,"$ 12.124.784,00",2021,2020,Escuela Secundaria Nº 6-Remodelación de baños (2ª etapa),AGUSTÍN ÁLVAREZ 1431,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","2400000,00","2400000,00","2400000,00",LICITACIÓN PRIVADA,Salbaco,FINALIZADO,,
VICENTE LÓPEZ,"$ 12.124.784,00",2021,2020,Centro Recreativo de Adultos Mayores Activos-Aire acondicionado en salones y provisión de divisiones móviles,JUAN CARLOS CRUZ 150,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","1400000,00","1800000,00","1800000,00",LICITACION PRIVADA,,EN PROCESO DE COMPRA,,
VICENTE LÓPEZ,"$ 12.124.784,00",2021,2020,Parque de Calistenia en el vial costero,Ubicación random en el Paseo de la Costa (entre H. Yrigoyen y Lavalle),"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","575000,00","745782,00","745782,00",CONCURSO DE PRECIOS - COMPRA DIRECTA,Salbaco-Hormigones Cardales S.A,EN EJECUCIÓN,,
VICENTE LÓPEZ,"$ 12.124.784,00",2021,2020,"Seguridad del barrio: mejorar el equipamiento de tecnológico.-Cámaras de vigilancia, puntos seguros, entre otros",Ubicación random dentro del Barrio,SECRETARIA DE SEGURIDAD,"768431,00","768431,00","768431,00",Proceso de compra a cargo de la Secretaría de Seguridad,S/D,EN EJECUCIÓN,,
VICENTE LÓPEZ,"$ 12.124.784,00",2021,2020,Instituto Bignone-Horno para el taller de cerámica y materiales para talleres.,HAEDO 1426,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","328000,00","328000,00","328000,00",CONCURSO DE PRECIOS - COMPRAS DIRECTAS,ORL Hornos Eléctricos-Librería Helios-Artibus-AJ equipamientos-ORL hornos electricos,FINALIZADO,,
VICENTE LÓPEZ,"$ 12.124.784,00",2021,2020,Cestos Papeleros,Ubicación random dentro del Barrio,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","1522500,00","1474000,00","1474000,00",LICITACIÓN PRIVADA,Corpal,EN EJECUCIÓN,,
VILLA MARTELLI,"$ 8.266.666,00",2019,2019,BOMBEROS VOLUNTARIOS DE VICENTE LOPEZ: provisión de una autobomba,Zufriategui y Constituyentes,"GOBIERNO, LEGAL Y TÉCNICA",5500000,5500000,5500000,SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
VILLA MARTELLI,"$ 8.266.666,00",2019,2019,CÁMARAS DE VIGILANCIA URBANA (varias ubicaciones),Ubicación random dentro del barrio,SEGURIDAD,1978100,1717052,1727416,LICITACION PRIVADA/COMPRA DIRECTA/LICITACION PUBLICA,MALEMAX S.A /ELECTRICIDAD AREV SRL/ AMERICAN TOWER /PLANEX S.A /EXANET S.A,FINALIZADO,,
VILLA MARTELLI,"$ 8.266.666,00",2020,2019,JARDÍN MATERNAL MUNICIPAL N° 1: Reparaciones y equipamiento,Moldes 4925,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",124675,146257,127918,COMPRAS DIRECTAS,"Chilczuk Andres Sergio/Enrique Buzny/Manassero Iván/AJ Equipamientos
 
 
 
 Manassero Iván
 AJ Equipamientos/Enrique Buzny",FINALIZADO,,
VILLA MARTELLI,"$ 8.266.666,00",2019,2019,Centro Barrial Infantil Bº Habana: materiales para la juegoteca.,HABANA 170,"GOBIERNO, LEGAL Y TÉCNICA",296510,302344,294204,COMPRAS DIRECTAS,GALLI SILVIA LILIANA/Anglet S.R.L/Gamatec Sudamericana/AJ Equipamientos,FINALIZADO,,
VILLA MARTELLI,"$ 8.266.666,00",2019,2019,"Homenaje a Hugo Pane: instalación de placa conmemorativa. A PEDIDO DE LA FAMILIA, SE REEMPLAZA EL PROYECTO Y POR LA ENTREGA DE SUBSIDIOS DE $ 40.000 A 2 ENTIDADES: Jardín Las Hormiguitas y Escuela Primaria Nº 20.",PERITO MORENO 1176 - BALCARCE 650,"GOBIERNO, LEGAL Y TÉCNICA",80000,"114371,48",104128,COMPRAS DIRECTAS,Pinturería Rex S.A/ Enrique Buzny/ Cardan Computación/Bella Vista Hogar S.A/Nistico Jose Blas,FINALIZADO,,
VILLA MARTELLI,"$ 8.266.666,00",2019,2019,CENTRO DE JUBILADOS 'Unidos en Armonía': Reparación de la cubierta.,LAPRIDA 3477,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",104122,324280,389000,CONCURSO DE PRECIOS,ARTIBUS,FINALIZADO,,
FLORIDA OESTE,"$ 8.266.666,00",2019,2019,JARDÍN MATERNAL MUNICIPAL Nº 5: construcción de un SUM.,Tuyuti 1119,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",2310000,2310000,2374324,LICITACION PUBLICA/ COMPRA DIRECTA,RIPANI,FINALIZADO,,
FLORIDA OESTE,"$ 8.266.666,00",2019,2019,"ESCUELA TÉCNICA Nº 4: Refacción de techos, baños y equipamiento para electromecánica",Av.San Martin 4650,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",2000000,"2216439,97",2191231,CONCURSO DE PRECIOS/ COMPRA DIRECTA/LICITACION PRIVADA,ENRIQUE BUZNY,FINALIZADO,,
FLORIDA OESTE,"$ 8.266.666,00",2019,2019,"Jardín Las Hormiguitas Bº Las Flores: Remodelación cocina, ampliación sala, piso antigolpes y juegos infantiles",PERITO MORENO 1176,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",2450000,2756070,2730108,LICITACION PUBLICA/CONCURSO DE PRECIOS/COMPRA DIRECTA,LUMEN/Wein S.A/Cooperativa Arcangel,FINALIZADO,,
FLORIDA OESTE,"$ 8.266.666,00",2019,2019,BIBLIOTECA NORA BOMBELLI: equipamiento para el funcionamiento de talleres y seminarios.,Francia 3569,"GOBIERNO, LEGAL Y TÉCNICA",569985,562000,584480,CONCURSO DE PRECIOS,Artibus S.A.S,FINALIZADO,,
