,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Quantidade Prevista de Pessoas a Atender,,,,,,,,,,,,,,,,,,,,Quantidade de Pessoas Atendidas
10,OLHANDO PARA O CÉU,Concluído,"Até metade do século XX o céu noturno era o maior espetáculo visual da Terra. A partir de então com a popularização do cinema, rádio e principalmente da televisão, as pessoas foram perdendo gradativamente a ligação com o cosmos. A iluminação das cidades também prejudicou a observação do céu, chegando ao ponto de ser praticamente impossível enxergar os astros nas grandes cidades (poluição luminosa). A Astronomia tem como característica ser naturalmente interdisciplinar. Os participantes deste projeto lidarão com conceitos de Astronomia, Astrofísica,
Cosmologia, Astronáutica, História, Geográfica, Química, Física, Meteorologia, Climatologia, Oceanografia, Literatura, Geologia e Biologia. Portanto, esta ciência é uma importante ferramenta para a educação científica e capacitação de professores/pesquisadores. O objetivo  deste trabalho é promover divulgação científica utilizando como ferramenta do Ensino de Astronomia, para contribuir com o ensino da Escola Municipal Yvone Miragaia Peruzzo. Para isto serão realizadas atividades na escola parceira. As principais atividades serão: aulas, palestras, oficinas, observações astronômicas, exposições, jogos, construção e lançamento de foguetes, etc. A avaliação ocorrerá de forma contínua realizada pela equipe executora e o público alvo. Neste processo avaliativo serão avaliados itens como: impacto na sociedade, interesse, participação, aprendizado, resultados obtidos, etc. Espera-se com este projeto os seguintes resultados: participação em eventos, produção de apostila, elaboração de palestras, oficinas e jogos, produção de material (impresso, fotos, maquetes, etc) para exposição, divulgação do campus Birigui, contribuir com a participação dos estudantes da escola parceira na Olimpíada Brasileira de Astronomia, produzir registros visando a continuidade do projeto, etc.
 ",Edital 2022 BRI_27/2021,2021,Deidimar Alves Brissi,ASTRONOMIA (CIÊNCIAS EXATAS E DA TERRA),Educação,Sim,BRI,De 04/02/2022 a 30/11/2022,111.75,20,100,20,100,0,0,0,0,0,100,300,200,50,0,0,0,0,0,,,
11,(com) Ciência Histórica: divulgação científica e as novas mídias e plataformas digitais de informação,Em execução,"O presente projeto de extensão está relacionado aos debates sobre história pública e ensino de História, tendo como gatilho disparador de sua análise o uso das novas mídias e plataformas digitais de informação no processo de produção e divulgação do conhecimento histórico. A partir dos chamados “temas sensíveis” da História, o projeto busca refletir sobre os potenciais impactos desses recursos no ambiente escolar e seu uso na construção de um novo sentido do passado a fim de promover uma educação antirracista e antissexista, promotora dos Direitos Humanos, e que seja capaz de articular a comunidade interna e externa do campus aos debates e pesquisas acadêmicas na área de História.

A iniciativa nasceu de um projeto de pesquisa anterior intitulado ""Em defesa da História: o uso de novas tecnologias digitais de informação para produzir, ensinar e divulgar conhecimento histórico"", com bolsa PIBIFSP, realizado entre março e novembro de 2021, no câmpus Capivari. Em linhas gerais, esse projeto estava também relacionado aos debates sobre história pública e ensino de História, com destaque para criação de canais de comunicação que promovessem o debate científico em História atrelado aos temas do antirracismo e do antissexismo. Contudo, no decorrer da pesquisa, observamos que o canal criado para essa finalidade promoveu o contato entre alunos da instituição e a comunidade externa, com participação de alunos egressos e atuantes em universidades públicas brasileiras. Ao mesmo tempo, contou com a participação direta de professores da rede municipal e estadual de Capivari, sendo acessado por alunos de diferentes instituições de Ensino Básico do município. Assim, nasceu a ideia de transformar o projeto (inicialmente de pesquisa) em um projeto de extensão.

O objetivo central é ampliar a comunicação e o diálogo do campus Capivari com sua comunidade externa por meio da divulgação científica e dos debates acima indicados.

 ",Edital 2021 CPV_109/2021,2021,Felipe de Paula Gois Vieira,HISTÓRIA (CIÊNCIAS HUMANAS),Comunicação,Sim,CPV,De 01/04/2022 a 30/11/2022,110.00,20,50,0,0,20,0,0,0,150,-,-,0,0,-,0,0,0,-,,,
12,Projeto piloto: Implantação de horta orgânica no IFSP-Câmpus Birigui,Não Enviado,"A implantação de hortas orgânicas em ambientes escolares é um bom exemplo de aproveitamento de áreas urbanas e periurbanas tendo como uma das principais vantagens, aliado a produção de alimento de qualidade, é a utilização de uma horta para ações de interdisciplinaridade, onde é possível envolver atores de diferentes áreas, despertando a reflexão social, levando a mudança hábitos e atitudes com relação ao meio ambiente, principalmente envolvendo temas como conservação e preservação de recursos naturais e da biodiversidade. Outro aspecto relevante da implantação de hortas no ambiente escolar se deve as ações participativas na produção e no consumo, principalmente de hortaliças não convencionais, estratégico como espaço para a promoção da alimentação saudável e da segurança alimentar e nutricional, despertando mudanças positivas no comportamento alimentar. No desenvolvimento deste projeto procurar-se-á construir novos conhecimentos científicos a partir das interações com diversas realidades sociais e ambientais, desenvolvendo ações e pesquisas relacionadas a soluções para um futuro mais sustentável, verde e inclusivo.",Edital 2022 BRI_27/2021,2021,Tatiane Aparecida da Silva,INTERDISCIPLINAR (MULTIDISCIPLINAR),Educação,Sim,BRI,De 07/02/2022 a 31/10/2022,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
13,Apoio ao APL de Cervejas Artesanais da região de Ribeirão Preto,Em execução,"O presente projeto faz parte de um projeto maior, fruto da parceria entre IFSP Sertãozinho, Polo Cervejeiro da região de Ribeirão Preto, Associação Comercial  e Industrial de Ribeirão Preto (ACIRP), Supera Parque Tecnológico e SEBRAE que foi contemplado pelo Programa de Fomento aos Arranjos Produtivos Locais da Secretaria de Desenvolvimento do Estado, através do Edital SDE-CDRT N° 001/2021. O projeto visa apoiar o desenvolvimento do Centro Multidisciplinar de Tecnologia Cervejeira no IFSP Sertãozinho com foco no fortalecimento da cadeia produtiva cervejeira da região de Ribeirão Preto e do Estado de São Paulo. Para isso, serão desenvolvidas atividades de ensino através de cursos de extensão e eventos, prestação de serviços de análises laboratoriais para microcervejarias da região e pesquisa na área de tecnologia cervejeira.",Edital 2021_SRT_35/2021,2021,Jean Carlos Rodrigues da Silva,BIOQUÍMICA (CIÊNCIAS BIOLÓGICAS),Tecnologia e Produção,Não,SRT,De 01/04/2022 a 30/11/2022,78.75,160,0,0,0,0,450,0,0,20,160,0,0,0,0,450,0,0,25,,,
14,QUIMICativa,Concluído,"O projeto QUIMICativa propõe despertar o aluno para ciência, por meio do engajamento nas aulas práticas. Com o advento da pandemia, o jovem está desmotivado para o retorno presencial e uma das causas, está relacionada a enorme defasagem na aprendizagem durante esse período de ensino remoto. 

A proposta é oferecer um nivelamento das boas práticas de laboratório. Isso será realizado por meio de um curso com periodicidade quinzenal para cada turma formada. Serão abertas duas turmas de ensino, sendo o público-alvo, alunos do curso técnico de química proveniente de escolas públicas. Para o profissional da química, a prática laboratorial é indispensável e esse nivelamento se torna essencial. 

Para o aluno bolsista, o ganho é enorme. Pois ao ensinar, ele se torna elemento ativo na sua aprendizagem.",Edital 2021_SRT_35/2021,2021,Ana Paula Almeida Saldanha Silva Santos,ENSINO (MULTIDISCIPLINAR),Educação,Sim,SRT,De 01/04/2022 a 30/11/2022,83.25,0,40,0,0,0,0,0,0,40,0,2,0,0,0,0,0,0,29,,,
15,Ciência e Arte 2022,Concluído,"Diferentes aspectos das Ciências da Natureza e Tecnologias a elas associadas fazem parte da sociedade contemporânea. Igualmente, a cultura, e dentro dela a Arte, também fazem parte da vida humana. Para uma formação integral, atividades desenvolvidas por instituições educacionais devem contemplar estes dois aspectos, de forma conjunta ou separada. Sob esse ponto de vista, o projeto de extensão “Ciência e Arte” visa desenvolver atividades artísticas, educativas e de divulgação das ciências da natureza, no sentido de ampliar o universo cultural, acadêmico e científico da comunidade interna e externa do IFSP campus Sertãozinho. A experiência de divulgação científica através da arte tem sido realizada no IFSP, campus Sertãozinho, desde 2014, sendo sistematizada na forma de projeto de extensão desde o ano de 2016. Durante este período, foram realizadas oficinas de astronomia (2017 e 2018), observações do céu com telescópio (2017, 2018 e 2019), produção de nano arte (2017), reprodução de experimentos científicos (2017), aulas de dança em várias modalidades (2018, 2019 e 2020) e aulas de música (2018 e 2019), atividades preparatórias para olimpíadas científicas (2019, 2020, 2021), concurso de fotografia (2020 e 2021) além da produção e execução de diversas apresentações: teatrais, musicais, de dança e de artes visuais (Semana de Ciência e Tecnologia 2014, 2016, 2017, 2018 e 2019, CEMAC2016, SNEF 2017, CONEMAC 2017 e 2018, Teatro Municipal de Sertãozinho 2017, 2018 e 2019, Feira do Livro de Sertãozinho 2018, Dia da Mulher CEU das Artes 2019, entre outros). Para 2022 o objetivo é retomar com as atividades presenciais no campus, como a preparação para olimpíadas científicas, a observação do céu com instrumentos e oficinas de dança, ao mesmo tempo em que realizamos atividades remotamente tais como concurso de fotografia, e lives sobre temas artísticos e científicos.",Edital 2021_SRT_35/2021,2021,Ailson Vasconcelos da Cunha,ENSINO (MULTIDISCIPLINAR),Multidisciplinar,Não,SRT,De 01/04/2022 a 30/11/2022,90.00,100,100,0,100,0,0,0,0,200,100,100,0,100,0,0,0,0,200,,,
16,Desenvolvendo o empreendedorismo e inovação em Sertãozinho,Cancelado,"O projeto tem o objetivo de apoiar o desenvolvimento do ambiente de inovação em Sertãozinho. Para isso serão realizadas ações que apoiam a missão do Núcleo Incubador do IFSP Câmpus Sertãozinho. O projeto está baseado em ações que possibilitam a integração e cooperação com pessoas e organizações do entorno do IFSP, que buscam alavancar o emprendedorismo na região. Ao mesmo tempo será realizada a promoção do Núcleo Incubador.",Edital 2021_SRT_35/2021,2021,Guilherme Bizarro Salve,ADMINISTRAÇÃO (CIÊNCIAS SOCIAIS APLICADAS),Multidisciplinar,Não,SRT,De 01/04/2022 a 30/11/2022,55.50,60,2,0,2,0,9,3,0,90,-,-,0,-,0,-,-,0,-,,,
17,Estudo das dificuldades e defasagens em Matemática 2022,Concluído,"Este projeto busca promover uma articulação entre estudantes do curso Licenciatura em Matemática do IFSP-campus Guarulhos e  do Ensino Básico, por meio de estudos sobre as necessidades e dificuldades de aprendizagem do público a que se destina. O objetivo é diagnosticar os conhecimentos matemáticos dos alunos e/ou ex-alunos e fomentar a discussão
sobre estratégias de ensino que promovam efetivamente sua aprendizagem. O desenvolvimento e aplicação de propostas pedagógicas alternativas estão baseadas em resultados das pesquisas em Educação Matemática, como as de D’ Ambrósio (2009) e D’ Ambrósio (2010). Tais estudos têm permitido às classes menos favorecidas acesso efetivo e de qualidade aos conceitos da Matemática, não somente para fins acadêmicos, mas, também, para o entendimento da realidade em que vivem, permitindo-lhes conhecer e propor alternativas de participação crítica, cidadã e autônoma na sociedade. O estudo realizado durante o projeto fundamentará a criação de oficinas que serão oferecidas à comunidade, contribuindo, ainda, para a formação dos bolsistas, alunos da licenciatura, que articularão teoria e prática nas escolhas das alternativas teóricas e metodológicas no trabalho em sala de aula. Os bolsistas terão oportunidade de estudar os problemas de dificuldades e defasagens nos processos de ensino e de aprendizagem em matemática, compreendendo a importância de uma matemática inclusiva. O relatório final intensificará ações de busca por mecanismos de melhoria do cursinho popular nos
anos seguintes, contribuindo para o ingresso destes alunos em instituições públicas de nível superior bem como fomentar discussões para melhorias de projetos como o de monitoria para alunos ingressantes nas diferentes instâncias de ensino do IFSP Campus Guarulhos, contribuindo com isso para a política de permanência e êxito. O Instituto Federal de Guarulhos vem intensificando seu trabalho na busca por ações que viabilizem da melhoria dos conhecimentos matemáticos da comunidade. Projetos como “PIBID”, “Investigações em sala de aula: uma discussão sobre os conhecimentos didáticomatemáticos”; “Matemática para o Enem”, ”Monitorias” e “Oficinas de Matemática” e o Programa Residência Pedagógica são exemplos
dessas ações. Dispomos de fortes ferramentas para disponibilizar esta ciência aos alunos. Cabe agora executar esta disponibilização dos saberes matemáticos para que os alunos mais necessitados tenham mais uma ferramenta para superar as condições de ensino que os impedem de se apropriar destes saberes e usá-los em transformações pessoais e
sociais que os tempos atuais exigem. Espera-se, com esse projeto, que a produção de dados contribua para a melhoria das estratégias de ensino dos nossos cursos de matemática.",Edital 2021 GRU_28/2021,2021,William Vieira,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Sim,GRU,De 03/03/2022 a 30/11/2022,105.75,40,40,0,40,0,0,0,0,120,200,0,0,0,0,0,0,0,70,,,
18,Manutenção Mecânica Social,Concluído,"Manutenção Mecânica Social inicialmente em 2018 foi criado como um projeto de extensão que visava levar os alunos dos cursos de mecânica(Técnico-EJA e Engenharia) a aplicar os seus conhecimentos, internamente no IFSP e também serviço voluntário junto às instituições beneficentes de Sertãozinho e internos da Fundação Casa de Sertãozinho, o IFSP terá um acordo de cooperação com a Fundação CASA (tendo o projeto de extensão de 2020 já aprovado junto ao Edital de Extensão SRT-018-2020, especificamente para atender a esse acordo de Cooperação), visando a Responsabilidade Social junto à Sociedade; qualificando os usuários para uma nova profissão. Os bolsistas estabelecerão contato com as instituições beneficentes para viabilizar as atividades propostas. Atualmente já são prestados serviços de manutenção no próprio IFSP, instituições como a Casa da Juventude de Sertãozinho, Lar Escola Espirita Professor Euripedes Barsanulfo de Sertãozinho, prestando serviços como conserto dos mobiliários de metal, cadeiras de roda, sempre procurando qualificar os usuários nas instituições atendidas, com noções  de gestão, onde as instituições receberão noções de como gerir a própria manutenção para pequenas intervenções",Edital 2021_SRT_35/2021,2021,Julio Tadashi Tanaka,ENGENHARIA MECÂNICA (ENGENHARIAS),Tecnologia e Produção,Sim,SRT,De 01/03/2022 a 10/12/2022,81.75,0,10,0,20,0,0,0,0,40,0,5,0,20,0,0,0,0,40,,,
19,Comunicação de Áreas de Risco e Mudanças Climáticas,Concluído,"Riscos envolvem a possibilidade de um acidente com perdas materiais ou de vidas. As áreas de risco são aquelas passíveis de serem atingidas por processos naturais/induzidos que causam efeito adverso. Geralmente, no Brasil, correspondem a comunidades habitacionais de baixa renda. Muitas vezes a construção do risco, sua convivência e inserção de práticas perigosas decorrem da falta de informação de populações residentes e de comunicação, ora insuficiente, entre esferas governamentais, universidade e os seus habitantes. Nesse cenário, tomou-se a iniciativa de promover o projeto de extensão intitulado “Comunicação de Áreas de Risco e Mudanças Climáticas” tendo como principais públicos-alvos a comunidade IFSP (ex. alunos e servidores), líderes comunitários, discentes da educação básica e Defesas Civis. Essa ação tem como objetivo geral a produção de material midiático audiovisual (vídeos, podcasts, web-stories, lives e cartilhas) todas voltadas à melhoria da comunicação e acesso à informação de áreas de risco a partir da interação dialógica entre comunidade IFSP e membros da sociedade civil, visando a construção de material inédito conjuntamente. O projeto tem como principais etapas: produção de vídeos didáticos e lives (YouTube); criação de podcasts (Spotify); web-stories (Instagram) e produção de cartilhas de risco, produzidas conjuntamente pelo público-alvo. Devido às medidas de segurança da COVID-19, algumas atividades serão produzidas remotamente, enquanto durar o isolamento social e, algumas, utilizando-se os protocolos de segurança serão realizadas em campo, permitindo compartilhar conhecimento e experiências empíricas e promover formação pessoal, profissional e cidadã dos envolvidos.",Edital 2021_SRT_35/2021,2021,Fabiana Souza Ferreira,GEOGRAFIA (CIÊNCIAS HUMANAS),Comunicação,Sim,SRT,De 01/04/2022 a 30/11/2022,95.75,300,300,300,0,300,0,0,0,160,2000,300,300,0,2000,0,0,0,400,,,
