PermitId,PermitCreationDate,ProjectType,WorkType,WorkTypeId,Status,PermitNumber,FiscalYear,lastupdated
5324608,12/31/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-305,FY21,5/13/2024 6:01:03AM
5388889,1/11/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-2,FY21,5/13/2024 6:01:03AM
5389243,1/12/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-4,FY21,5/13/2024 6:01:03AM
5474882,3/9/2021,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2021-64,FY21,5/13/2024 6:01:03AM
5446213,2/22/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-44,FY21,5/13/2024 6:01:03AM
5500643,3/24/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-78,FY21,5/13/2024 6:01:03AM
5501024,3/24/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-79,FY21,5/13/2024 6:01:03AM
5501036,3/24/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-80,FY21,5/13/2024 6:01:03AM
5507894,3/29/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-82,FY21,5/13/2024 6:01:03AM
5512654,3/31/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-86,FY21,5/13/2024 6:01:03AM
5665580,4/22/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-111,FY21,5/13/2024 6:01:03AM
5513050,3/31/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-90,FY21,5/13/2024 6:01:03AM
5513096,3/31/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-91,FY21,5/13/2024 6:01:03AM
5768891,6/15/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-148,FY21,5/13/2024 6:01:03AM
5535329,4/14/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-101,FY21,5/13/2024 6:01:03AM
5513274,3/31/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-93,FY21,5/13/2024 6:01:03AM
5768925,6/15/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-149,FY21,5/13/2024 6:01:03AM
5769067,6/15/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-151,FY21,5/13/2024 6:01:03AM
5758415,6/8/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-137,FY21,5/13/2024 6:01:03AM
5710583,5/18/2021,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2021-124,FY21,5/13/2024 6:01:03AM
5763645,6/11/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-139,FY21,5/13/2024 6:01:03AM
5662046,4/20/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-104,FY21,5/13/2024 6:01:03AM
5712543,5/19/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-126,FY21,5/13/2024 6:01:03AM
5763863,6/11/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-142,FY21,5/13/2024 6:01:03AM
5662097,4/20/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-105,FY21,5/13/2024 6:01:03AM
5712557,5/19/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-127,FY21,5/13/2024 6:01:03AM
5662220,4/20/2021,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2021-108,FY21,5/13/2024 6:01:03AM
5782749,6/21/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-154,FY21,5/13/2024 6:01:03AM
5783779,6/22/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-159,FY21,5/13/2024 6:01:03AM
5714577,5/20/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-128,FY21,5/13/2024 6:01:03AM
5727331,5/26/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-131,FY21,5/13/2024 6:01:03AM
5794674,6/28/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-165,FY21,5/13/2024 6:01:03AM
5826310,7/14/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-185,FY21,5/13/2024 6:01:03AM
5794698,6/28/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-167,FY21,5/13/2024 6:01:03AM
5828225,7/15/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-186,FY21,5/13/2024 6:01:03AM
5805037,7/2/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-176,FY21,5/13/2024 6:01:03AM
5840862,7/22/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-193,FY21,5/13/2024 6:01:03AM
5805154,7/2/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-177,FY21,5/13/2024 6:01:03AM
5799742,6/30/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-169,FY21,5/13/2024 6:01:03AM
5834021,7/20/2021,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2021-187,FY21,5/13/2024 6:01:03AM
5803379,7/1/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-170,FY21,5/13/2024 6:01:03AM
5803394,7/1/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-171,FY21,5/13/2024 6:01:03AM
5876567,8/12/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-223,FY21,5/13/2024 6:01:03AM
5944397,9/21/2021,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2021-263,FY21,5/13/2024 6:01:03AM
5837896,7/21/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-191,FY21,5/13/2024 6:01:03AM
5855220,7/29/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-202,FY21,5/13/2024 6:01:03AM
5837933,7/21/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-192,FY21,5/13/2024 6:01:03AM
5944947,9/21/2021,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2021-266,FY21,5/13/2024 6:01:03AM
5945676,9/21/2021,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2021-268,FY21,5/13/2024 6:01:03AM
5824113,7/13/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-182,FY21,5/13/2024 6:01:03AM
5863297,8/3/2021,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2021-213,FY21,5/13/2024 6:01:03AM
5863490,8/3/2021,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2021-216,FY21,5/13/2024 6:01:03AM
6058990,10/26/2021,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2021-302,FY22,5/13/2024 6:01:03AM
6101534,11/22/2021,Engineering,Grading Permit,5053,Waiting of Plans Resubmittal,ENG-2021-338,FY22,5/13/2024 6:01:03AM
6122997,12/6/2021,Engineering,Grading Permit,5053,Waiting of Plans Resubmittal,ENG-2021-343,FY22,5/13/2024 6:01:03AM
6084928,11/10/2021,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2021-328,FY22,5/13/2024 6:01:03AM
6105033,11/23/2021,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2021-339,FY22,5/13/2024 6:01:03AM
6084945,11/10/2021,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2021-329,FY22,5/13/2024 6:01:03AM
6105373,11/23/2021,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2021-342,FY22,5/13/2024 6:01:03AM
6126720,12/7/2021,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2021-347,FY22,5/13/2024 6:01:03AM
6086283,11/11/2021,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2021-330,FY22,5/13/2024 6:01:03AM
8064960,2/15/2022,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2022-40,FY22,5/13/2024 6:01:03AM
8572670,3/8/2022,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2022-75,FY22,5/13/2024 6:01:03AM
8558394,2/28/2022,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2022-72,FY22,5/13/2024 6:01:03AM
6197081,1/19/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-13,FY22,5/13/2024 6:01:03AM
6197306,1/19/2022,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2022-14,FY22,5/13/2024 6:01:03AM
8632780,4/12/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-116,FY22,5/13/2024 6:01:03AM
8644542,4/19/2022,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2022-122,FY22,5/13/2024 6:01:03AM
8645143,4/19/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-123,FY22,5/13/2024 6:01:03AM
9463547,6/7/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-174,FY22,5/13/2024 6:01:03AM
9118386,5/9/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-146,FY22,5/13/2024 6:01:03AM
8621314,4/5/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-100,FY22,5/13/2024 6:01:03AM
9107729,5/2/2022,Engineering,Grading Permit,5053,In Plan Review,ENG-2022-132,FY22,5/13/2024 6:01:03AM
9468436,6/9/2022,Engineering,ROW Use,5888,In Plan Review,ENG-2022-177,FY22,5/13/2024 6:01:03AM
9548682,7/19/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-218,FY22,5/13/2024 6:01:03AM
9121523,5/10/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-148,FY22,5/13/2024 6:01:03AM
9122292,5/11/2022,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2022-150,FY22,5/13/2024 6:01:03AM
9541352,7/15/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-210,FY22,5/13/2024 6:01:03AM
6076512,11/4/2021,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2021-318,FY22,5/13/2024 6:01:03AM
9583789,8/9/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-253,FY22,5/13/2024 6:01:03AM
9607708,8/23/2022,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2022-274,FY22,5/13/2024 6:01:03AM
9630024,9/7/2022,Engineering,Grading Permit,5053,In Plan Review,ENG-2022-292,FY22,5/13/2024 6:01:03AM
9583841,8/9/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-254,FY22,5/13/2024 6:01:03AM
9679905,10/4/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-319,FY23,5/13/2024 6:01:03AM
10440920,11/8/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-360,FY23,5/13/2024 6:01:03AM
9584491,8/10/2022,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2022-256,FY22,5/13/2024 6:01:03AM
9680062,10/4/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-320,FY23,5/13/2024 6:01:03AM
9720974,10/18/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-331,FY23,5/13/2024 6:01:03AM
10548995,12/6/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-378,FY23,5/13/2024 6:01:03AM
9721145,10/18/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-332,FY23,5/13/2024 6:01:03AM
10444461,11/10/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-362,FY23,5/13/2024 6:01:03AM
10483751,11/22/2022,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2022-373,FY23,5/13/2024 6:01:03AM
10496767,12/5/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-375,FY23,5/13/2024 6:01:03AM
10568312,12/19/2022,Engineering,Grading Permit,5053,Waiting of Plans Resubmittal,ENG-2022-394,FY23,5/13/2024 6:01:03AM
10568345,12/19/2022,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2022-395,FY23,5/13/2024 6:01:03AM
10932806,2/21/2023,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2023-68,FY23,5/13/2024 6:01:03AM
10568347,12/19/2022,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2022-396,FY23,5/13/2024 6:01:03AM
11001637,3/23/2023,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2023-119,FY23,5/13/2024 6:01:03AM
10932986,2/21/2023,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2023-69,FY23,5/13/2024 6:01:03AM
10568349,12/19/2022,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2022-397,FY23,5/13/2024 6:01:03AM
11001731,3/23/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-120,FY23,5/13/2024 6:01:03AM
11001777,3/23/2023,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2023-122,FY23,5/13/2024 6:01:03AM
10998464,3/22/2023,Engineering,ROW Use,5888,In Plan Review,ENG-2023-114,FY23,5/13/2024 6:01:03AM
10974452,3/8/2023,Engineering,ROW Use,5888,In Plan Review,ENG-2023-96,FY23,5/13/2024 6:01:03AM
11032261,4/10/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-148,FY23,5/13/2024 6:01:03AM
10845426,1/25/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-31,FY23,5/13/2024 6:01:03AM
11164491,5/9/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-193,FY23,5/13/2024 6:01:03AM
11050886,4/18/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-157,FY23,5/13/2024 6:01:03AM
11010957,3/29/2023,Engineering,ROW Use,5888,Waiting of Plans Resubmittal,ENG-2023-132,FY23,5/13/2024 6:01:03AM
11189889,5/23/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-212,FY23,5/13/2024 6:01:03AM
11189992,5/23/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-213,FY23,5/13/2024 6:01:03AM
11811319,7/12/2023,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2023-257,FY23,5/13/2024 6:01:03AM
11892784,8/7/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-292,FY23,5/13/2024 6:01:03AM
11926349,8/22/2023,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2023-305,FY23,5/13/2024 6:01:03AM
11298421,6/20/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-241,FY23,5/13/2024 6:01:03AM
11892836,8/7/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-293,FY23,5/13/2024 6:01:03AM
11927400,8/23/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-306,FY23,5/13/2024 6:01:03AM
11190048,5/23/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-214,FY23,5/13/2024 6:01:03AM
11892850,8/7/2023,Engineering,Grading Permit,5053,In Plan Review,ENG-2023-294,FY23,5/13/2024 6:01:03AM
12073764,9/5/2023,Engineering,Grading Permit,5053,Waiting of Plans Resubmittal,ENG-2023-316,FY23,5/13/2024 6:01:03AM
11893538,8/7/2023,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2023-297,FY23,5/13/2024 6:01:03AM
12097737,9/18/2023,Engineering,ROW Use,5888,In Plan Review,ENG-2023-336,FY23,5/13/2024 6:01:03AM
12267626,11/29/2023,Engineering,ROW Use,5888,In Plan Review,ENG-2023-424,FY24,5/13/2024 6:01:03AM
12109353,9/20/2023,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2023-340,FY23,5/13/2024 6:01:03AM
12272809,11/30/2023,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2023-426,FY24,5/13/2024 6:01:03AM
12210945,10/24/2023,Engineering,ROW Use,5888,In Plan Review,ENG-2023-385,FY24,5/13/2024 6:01:03AM
12496555,1/9/2024,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2024-7,FY24,5/13/2024 6:01:03AM
12184320,10/10/2023,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2023-358,FY24,5/13/2024 6:01:03AM
12215590,10/26/2023,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2023-393,FY24,5/13/2024 6:01:03AM
12524968,1/22/2024,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2024-15,FY24,5/13/2024 6:01:03AM
12184399,10/10/2023,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2023-359,FY24,5/13/2024 6:01:03AM
12184434,10/10/2023,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2023-360,FY24,5/13/2024 6:01:03AM
12187167,10/11/2023,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2023-361,FY24,5/13/2024 6:01:03AM
12514417,1/16/2024,Engineering,ROW Use,5888,In Plan Review,ENG-2024-10,FY24,5/13/2024 6:01:03AM
12557910,2/5/2024,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2024-25,FY24,5/13/2024 6:01:03AM
12585457,2/19/2024,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2024-41,FY24,5/13/2024 6:01:03AM
12565525,2/7/2024,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2024-26,FY24,5/13/2024 6:01:03AM
12565817,2/7/2024,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2024-27,FY24,5/13/2024 6:01:03AM
9653070,9/20/2022,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2022-302,FY22,5/13/2024 6:01:03AM
12593803,2/22/2024,Engineering,ROW Use,5888,In Plan Review,ENG-2024-43,FY24,5/13/2024 6:01:03AM
12664801,3/22/2024,Engineering,ROW Use,5888,In Plan Review,ENG-2024-89,FY24,5/13/2024 6:01:03AM
12624727,3/5/2024,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2024-64,FY24,5/13/2024 6:01:03AM
12575992,2/13/2024,Engineering,ROW Use,5888,In Plan Review,ENG-2024-39,FY24,5/13/2024 6:01:03AM
12656381,3/19/2024,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2024-84,FY24,5/13/2024 6:01:03AM
12710016,4/8/2024,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2024-107,FY24,5/13/2024 6:01:03AM
12656656,3/19/2024,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2024-85,FY24,5/13/2024 6:01:03AM
12776054,5/1/2024,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2024-142,FY24,5/13/2024 6:01:03AM
12720548,4/11/2024,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2024-108,FY24,5/13/2024 6:01:03AM
12720685,4/11/2024,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2024-109,FY24,5/13/2024 6:01:03AM
11851027,7/19/2023,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2023-270,FY23,5/13/2024 6:01:03AM
12784477,5/6/2024,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2024-149,FY24,5/13/2024 6:01:03AM
12788062,5/7/2024,Engineering,Engineering Site Plan,5051,In Plan Review,ENG-2024-150,FY24,5/13/2024 6:01:03AM
12791796,5/8/2024,Engineering,Grading Permit,5053,In Plan Review,ENG-2024-151,FY24,5/13/2024 6:01:03AM
