Imprese registrate per divisione di attività economica e classe di addetti – 4° trimestre 2020 - Provincia di Lecce,,,,,,,,,,,,
,,,,,,,,,,,,
Settore,Divisione,Classe di Addetti,,,,,,,,,,
,,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti,Totale
,H 52 Magazzinaggio e attività di supporto ai trasporti,22,57,70,18,11,3,1,0,0,0,182
,H 53 Servizi postali e attività di corriere,8,38,27,5,5,3,0,0,0,0,86
I Attività dei servizi di alloggio e di ristorazione ,I 55 Alloggio,160,666,345,65,70,28,4,2,1,0,1.341
,I 56 Attività dei servizi di ristorazione,149,1.561,2.191,665,307,59,3,0,2,0,4.937
J Servizi di informazione e comunicazione,J 58 Attività editoriali,34,31,20,2,1,1,0,0,0,0,89
,"J 59 Attività di produzione cinematografica, di video e di pro...",41,40,18,4,1,0,0,0,0,0,104
,J 60 Attività di programmazione e trasmissione,3,4,9,1,0,0,0,0,0,0,17
,J 61 Telecomunicazioni,7,35,14,3,0,1,0,0,0,0,60
,"J 62 Produzione di software, consulenza informatica e attività...",120,189,77,18,14,3,4,0,1,0,426
,J 63 Attività dei servizi d'informazione e altri servizi infor...,91,237,152,21,5,0,0,0,0,0,506
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,32,30,7,4,1,2,0,0,0,1,77
,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",0,4,3,0,1,0,0,0,0,0,8
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,85,915,174,19,2,0,0,0,0,0,1.195
L Attività immobiliari,L 68 Attivita' immobiliari,427,580,186,18,11,3,0,0,0,0,1.225
"M Attività professionali, scientifiche e tecniche",M 69 Attività legali e contabilità,57,38,34,4,5,0,0,0,0,0,138
,M 70 Attività di direzione aziendale e di consulenza gestional...,134,178,62,17,3,0,0,0,0,0,394
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,98,60,54,11,4,1,2,1,0,0,231
,M 72 Ricerca scientifica e sviluppo,49,19,13,3,2,3,0,1,0,0,90
,M 73 Pubblicità e ricerche di mercato,95,195,53,8,4,4,0,0,0,0,359
,"M 74 Altre attività professionali, scientifiche e tecniche",117,415,110,9,5,0,1,1,0,0,658
,M 75 Servizi veterinari,4,4,3,0,0,0,0,0,0,0,11
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,46,146,64,17,8,2,0,0,0,0,283
,"N 78 Attività di ricerca, selezione, fornitura di personale",0,1,3,0,0,0,0,0,0,0,4
,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",26,87,77,11,5,1,0,0,0,0,207
,N 80 Servizi di vigilanza e investigazione,1,14,11,3,8,11,1,8,0,0,57
,N 81 Attività di servizi per edifici e paesaggio,62,308,210,53,37,19,7,4,1,2,703
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,154,341,159,25,18,5,1,0,1,0,704
O Amministrazione pubblica e difesa; assicurazione sociale...,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,0,0,0,1,0,0,0,0,0,0,1
P Istruzione,P 85 Istruzione,72,150,125,27,12,6,0,1,0,0,393
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,62,124,161,33,15,5,4,3,0,1,408
,Q 87 Servizi di assistenza sociale residenziale,9,17,23,12,29,28,11,3,1,0,133
,Q 88 Assistenza sociale non residenziale,15,30,77,16,25,22,4,4,1,0,194
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",70,109,55,8,11,4,0,0,0,0,257
,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",4,6,6,1,0,2,0,0,0,0,19
,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",9,36,44,6,8,2,0,0,0,0,105
,"R 93 Attività sportive, di intrattenimento e di divertimento",161,254,149,65,70,13,4,0,0,0,716
S Altre attività di servizi,S 94 Attività di organizzazioni associative,16,1,1,1,0,0,0,0,0,0,19
,S 95 Riparazione di computer e di beni per uso personale e per...,28,427,87,3,3,0,0,0,0,0,548
,S 96 Altre attività di servizi per la persona,82,1.699,1.049,57,15,5,2,1,0,0,2.910
X Imprese non classificate,X Imprese non classificate,4.427,428,247,47,46,17,3,0,0,0,5.215
TOTALE:   ,,14.407,35.704,18.744,3.117,1.885,683,154,71,19,8,74.792
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,
