18,T10,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.654,56","2.243,80","11.772,52","4.008,24","1.252,32","7.122,64","0,00","1.360,60","13.743,80","25.516,32"
18,T11,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","886,80","2.116,24","10.877,20","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.260,40"
03,A1,Jefe de servicio,A1,FC,"14.572,68","2.804,40","3.610,22","20.987,30","10.937,76","2.254,20","26.632,48","0,00","0,00","39.824,44","60.811,74"
08,A2,Técnico de administración general,A1,FC,"14.572,68","4.487,04","3.236,94","22.296,66","7.659,48","2.254,20","15.484,00","0,00","523,04","25.920,72","48.217,38"
08,A3,Técnico de administración general,A1,FI,"14.572,68","3.365,28","3.121,54","21.059,50","7.659,48","2.254,20","15.484,00","0,00","0,00","25.397,68","46.457,18"
08,A4,Técnico de administración general,A1,FC,"14.572,68","0,00","2.775,34","17.348,02","7.659,48","2.254,20","15.484,00","0,00","0,00","25.397,68","42.745,70"
08,A5,Técnico de administración general,A1,FI,"14.572,68","3.926,16","3.179,24","21.678,08","7.659,48","2.254,20","15.484,00","0,00","0,00","25.397,68","47.075,76"
16,A6,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.356,80","2.406,32","12.637,28","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.482,72"
16,A7,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.592,48","2.445,20","12.911,84","4.302,72","1.252,32","9.290,40","0,00","645,93","15.491,37","28.403,21"
16,A8,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.649,76","2.289,68","11.813,60","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.659,04"
16,A9,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
16,A10,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.592,48","2.445,20","12.911,84","4.302,72","1.252,32","9.290,40","0,00","645,93","15.491,37","28.403,21"
18,A11,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","942,72","2.123,96","10.940,84","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.324,04"
16,A12,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
18,A13,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.477,20","2.214,24","11.565,60","4.008,24","1.252,32","7.122,64","0,00","946,73","13.329,93","24.895,53"
16,A14,Auxiliar administrativo tributario ,C2,FI,"7.874,16","1.297,44","2.232,16","11.403,76","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.249,20"
03,I1,Jefe de servicio,A1,FC,"14.572,68","3.365,28","3.667,92","21.605,88","10.937,76","2.254,20","26.632,48","0,00","106,16","39.930,60","61.536,48"
16,I3,Auxiliar administrativo tributario ,C2,FC,"7.803,96","2.121,12","2.367,44","12.292,52","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.137,96"
16,I4,Auxiliar administrativo tributario ,C2,FC,"7.803,96","2.121,12","2.367,44","12.292,52","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.137,96"
16,I5,Auxiliar administrativo tributario ,C2,FI,"7.803,96","1.414,08","2.250,80","11.468,84","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.314,28"
18,I6,Auxiliar adm. tributario adscrito,C2,FC,"7.803,96","1.831,92","2.273,36","11.909,24","4.008,24","1.252,32","7.122,64","0,00","1.437,04","13.820,24","25.729,48"
18,I7,Auxiliar adm. tributario adscrito,C2,FC,"7.803,96","1.654,56","2.243,80","11.702,32","4.008,24","1.252,32","7.122,64","0,00","2.060,85","14.444,05","26.146,37"
03,G1,Jefe de servicio,A1,FC,"14.572,68","4.487,04","3.783,32","22.843,04","10.937,76","2.254,20","26.632,48","0,00","1.236,57","41.061,01","63.904,05"
08,G2,Técnico de administración general,A1,FC,"14.572,68","4.487,04","3.236,94","22.296,66","7.659,48","2.254,20","15.484,00","0,00","527,74","25.925,42","48.222,08"
04,G3,Jefe de equipo agentes de gestión,C1,FC,"9.461,04","3.115,80","2.927,80","15.504,64","6.699,36","1.518,96","10.219,44","0,00","6.363,31","24.801,07","40.305,71"
13,G4,Jefe de equipo agentes censales,C1,FC,"9.461,04","3.115,80","2.927,80","15.504,64","6.699,36","1.518,96","10.219,44","0,00","6.363,31","24.801,07","40.305,71"
12,G5,Agente tributario,C1,FC,"9.461,04","2.769,60","2.626,06","14.856,70","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","30.853,90"
12,G7,Agente tributario,C1,FC,"9.461,04","3.115,80","2.675,88","15.252,72","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","31.249,92"
12,G8,Agente tributario,C1,FC,"9.461,04","2.423,40","2.576,24","14.460,68","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","30.457,88"
12,G9,Agente tributario,C1,FC,"9.461,04","3.462,00","2.725,70","15.648,74","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","31.645,94"
14,G10,Agente tributario adscrito,C1,FC,"9.461,04","1.731,00","2.476,60","13.668,64","5.187,84","1.518,96","7.742,00","0,00","0,00","14.448,80","28.117,44"
14,G11,Agente tributario adscrito,C1,FI,"9.461,04","1.933,92","2.534,06","13.929,02","5.187,84","1.518,96","7.742,00","0,00","954,42","15.403,22","29.332,24"
16,G12,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.356,80","2.406,32","12.637,28","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.482,72"
16,G13,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.649,76","2.289,68","11.813,60","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.659,04"
16,G14,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.649,76","2.289,68","11.813,60","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.659,04"
16,G15,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
16,G16,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.649,76","2.289,68","11.813,60","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.659,04"
16,G17,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
18,G18,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
18,G19,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","942,72","2.123,96","10.940,84","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.324,04"
18,G20,Auxiliar adm. tributario adscrito,C2,FI,"7.874,16","942,72","2.123,96","10.940,84","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.324,04"
18,G21,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","878,28","2.106,94","10.859,38","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.242,58"
18,G22,Auxiliar adm. tributario adscrito,C2,FI,"7.874,16","1.299,84","984,68","10.158,68","4.008,24","1.252,32","7.122,64","0,00","1.119,88","13.503,08","23.661,76"
18,G23,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.241,52","2.175,36","11.291,04","4.008,24","1.252,32","7.122,64","0,00","1.119,88","13.503,08","24.794,12"
15,G24,Auxiliar delineante adscrito,C2,FI,"7.874,16","1.178,40","2.162,84","11.215,40","4.008,24","1.252,32","7.122,64","0,00","228,51","12.611,71","23.827,11"
15,G25,Auxiliar delineante adscrito,C2,FI,"7.874,16","942,72","2.123,96","10.940,84","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.324,04"
15,G26,Auxiliar delineante adscrito,C2,FI,"7.874,16","1.178,40","2.162,84","11.215,40","4.008,24","1.252,32","7.122,64","0,00","228,51","12.611,71","23.827,11"
15,G27,Auxiliar delineante adscrito,C2,FI,"7.874,16","942,72","2.123,96","10.940,84","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.324,04"
23,G28,Analista Gestor de información,C1,FC,"9.461,04","3.462,00","2.977,62","15.900,66","6.699,36","1.518,96","10.219,44","0,00","3.064,07","21.501,83","37.402,49"
07,IT1,Jefe funcional de área,A1,FC,"14.572,68","4.487,04","3.863,28","22.923,00","11.417,52","2.254,20","29.729,28","0,00","0,00","43.401,00","66.324,00"
03,IT2,Jefe de servicio,A1,FC,"14.572,68","3.926,16","3.725,62","22.224,46","10.937,76","2.254,20","26.632,48","0,00","1.236,09","41.060,53","63.284,99"
11,IT3,Analista informático,C1,FC,"9.461,04","2.423,40","2.828,16","14.712,60","6.699,36","1.518,96","10.219,44","0,00","1.967,15","20.404,91","35.117,51"
11,IT4,Analista informático,C1,FC,"9.461,04","3.462,00","2.977,62","15.900,66","6.699,36","1.518,96","10.219,44","0,00","5.687,14","24.124,90","40.025,56"
03,IT5,Jefe de servicio,A1,FC,"14.572,68","3.926,16","3.725,62","22.224,46","10.937,76","2.254,20","26.632,48","0,00","1.236,09","41.060,53","63.284,99"
11,IT6,Analista informático,C1,FC,"9.461,04","3.462,00","2.977,62","15.900,66","6.699,36","1.518,96","10.219,44","0,00","3.064,07","21.501,83","37.402,49"
16,IT7,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.592,48","2.445,20","12.911,84","4.302,72","1.252,32","9.290,40","0,00","645,93","15.491,37","28.403,21"
16,IT8,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
20,IT9,Subalternos de depuración,E,FC,"7.206,96","2.067,60","2.213,00","11.487,56","4.008,24","1.106,16","8.051,68","0,00","2.635,63","15.801,71","27.289,27"
20,IT10,Subalternos de depuración,E,FC,"7.206,96","1.908,36","2.147,86","11.263,18","4.008,24","1.106,16","8.051,68","0,00","1.462,50","14.628,58","25.891,76"
21,ZI1,Jefe de zona,C1,FC,"9.461,04","3.808,20","3.027,44","16.296,68","6.699,36","1.518,96","10.219,44","0,00","7.094,60","25.532,36","41.829,04"
22,ZI2,Subjefe de zona,C1,FC,"9.461,04","3.808,20","2.947,54","16.216,78","6.219,96","1.518,96","9.600,08","0,00","0,00","17.339,00","33.555,78"
12,ZI3,Agente tributario,C1,FC,"9.461,04","2.769,60","2.626,06","14.856,70","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","30.853,90"
12,ZI4,Agente tributario,C1,FC,"9.461,04","2.769,60","2.626,06","14.856,70","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","30.853,90"
12,ZI5,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
12,ZI6,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
12,ZI7,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
16,ZI9,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
18,ZI10,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
18,ZI11,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.477,20","2.214,24","11.565,60","4.008,24","1.252,32","7.122,64","0,00","1.590,30","13.973,50","25.539,10"
21,ZII1,Jefe de zona,C1,FC,"9.461,04","3.808,20","3.027,44","16.296,68","6.699,36","1.518,96","10.219,44","0,00","7.094,60","25.532,36","41.829,04"
24,ZII2,Auxiliar Administrativo base,C1,FI,"9.461,04","2.175,96","2.401,38","14.038,38","4.598,28","1.518,96","6.193,60","0,00","0,00","12.310,84","26.349,22"
16,ZII3,Auxiliar administrativo tributario ,C2,FI,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
18,ZII4,Auxiliar adm. tributario adscrito,C2,FI,"7.874,16","1.358,16","2.194,00","11.426,32","4.008,24","1.252,32","7.122,64","0,00","1.119,84","13.503,04","24.929,36"
18,ZII5,Auxiliar adm. tributario adscrito,C2,FI,"7.874,16","942,72","2.123,96","10.940,84","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.324,04"
24,ZII6,Auxiliar Administrativo base,C2,FI,"7.874,16","707,04","1.986,64","10.567,84","3.417,60","1.252,32","5.574,24","0,00","1.000,22","11.244,38","21.812,22"
24,ZII7,Auxiliar Administrativo base,C2,FI,"7.874,16","707,04","1.986,64","10.567,84","3.417,60","1.252,32","5.574,24","0,00","1.000,22","11.244,38","21.812,22"
24,ZII8,Auxiliar Administrativo base,C2,FI,"7.874,16","471,36","1.947,76","10.293,28","3.417,60","1.252,32","5.574,24","0,00","1.000,22","11.244,38","21.537,66"
24,ZII9,Auxiliar Administrativo base,C2,FI,"7.874,16","471,36","1.947,76","10.293,28","3.417,60","1.252,32","5.574,24","0,00","1.000,22","11.244,38","21.537,66"
21,ZIII1,Jefe de zona,C1,FC,"9.461,04","3.808,20","3.027,44","16.296,68","6.699,36","1.518,96","10.219,44","0,00","13.725,69","32.163,45","48.460,13"
22,ZIII2,Subjefe de zona,C1,FC,"9.461,04","2.769,60","2.798,08","15.028,72","6.219,96","1.518,96","9.600,08","0,00","0,00","17.339,00","32.367,72"
12,ZIII3,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
12,ZIII4,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
14,ZIII5,Agente tributario adscrito,C1,FC,"9.461,04","1.731,00","2.476,60","13.668,64","5.187,84","1.518,96","7.742,00","0,00","0,00","14.448,80","28.117,44"
18,ZIII6,Auxiliar adm. tributario adscrito,C2,FI,"7.874,16","1.178,40","2.162,84","11.215,40","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.598,60"
18,ZIII7,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.241,52","2.175,36","11.291,04","4.008,24","1.252,32","7.122,64","0,00","1.119,88","13.503,08","24.794,12"
18,ZIII8,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.418,88","2.204,92","11.497,96","4.008,24","1.252,32","7.122,64","0,00","1.590,30","13.973,50","25.471,46"
14,ZIIIP1,Agente tributario adscrito,C1,FI,"9.461,04","1.760,28","2.510,60","13.731,92","5.187,84","5.792,16","8.139,72","3.185,28","0,00","22.305,00","36.036,92"
24,ZIIIP2,Auxiliar Administrativo base,C2,FI,"7.874,16","471,36","1.947,76","10.293,28","3.417,60","3.536,40","5.574,24","3.185,28","0,00","15.713,52","26.006,80"
21,ZIV1,Jefe de zona,C1,FC,"9.461,04","3.808,20","3.027,44","16.296,68","6.699,36","1.518,96","10.219,44","0,00","13.725,69","32.163,45","48.460,13"
22,ZIV2,Subjefe de zona,c1,FI,"9.461,04","3.115,80","2.847,90","15.424,74","6.219,96","1.518,96","9.600,08","0,00","0,00","17.339,00","32.763,74"
14,ZIV3,Agente tributario adscrito,C1,FC,"9.461,04","1.384,80","2.426,78","13.272,62","5.187,84","1.518,96","7.742,00","0,00","0,00","14.448,80","27.721,42"
16,ZIV4,Auxiliar administrativo tributario ,C2,FI,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
16,ZIV5,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
24,ZIV6,Auxiliar Administrativo base,C2,FI,"7.874,16","235,68","1.908,88","10.018,72","3.417,60","1.252,32","5.574,24","0,00","1.000,20","11.244,36","21.263,08"
26,ZIV7,Auxiliar adm. tributario base,C2,FI,"7.874,16","235,68","1.908,88","10.018,72","3.417,60","1.252,32","5.574,24","0,00","1.000,20","11.244,36","21.263,08"
21,ZV1,Jefe de zona,C1,FC,"9.461,04","3.808,20","3.027,44","16.296,68","6.699,36","1.518,96","10.219,44","0,00","7.094,60","25.532,36","41.829,04"
22,ZV2,Subjefe de zona,C1,FC,"9.461,04","3.808,20","2.947,54","16.216,78","6.219,96","1.518,96","9.600,08","0,00","0,00","17.339,00","33.555,78"
12,ZV3,Agente tributario,C1,FC,"9.461,04","3.808,20","2.767,80","16.037,04","5.141,52","1.518,96","9.290,40","0,00","0,00","15.950,88","31.987,92"
12,ZV4,Agente tributario,C1,FC,"9.461,04","2.769,60","2.618,34","14.848,98","5.141,52","1.518,96","9.290,40","0,00","0,00","15.950,88","30.799,86"
16,ZV5,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.885,44","2.328,56","12.088,16","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.933,60"
18,ZV6,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.477,20","2.214,24","11.565,60","4.008,24","1.252,32","7.122,64","0,00","1.590,30","13.973,50","25.539,10"
21,ZVI1,Jefe de zona,C1,FC,"9.461,04","3.808,20","3.027,44","16.296,68","6.699,36","1.518,96","10.219,44","0,00","7.094,60","25.532,36","41.829,04"
16,ZVI2,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
16,ZVI3,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.592,48","2.445,20","12.911,84","4.302,72","1.252,32","9.290,40","0,00","645,93","15.491,37","28.403,21"
16,ZVI4,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
16,ZVI5,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.649,76","2.289,68","11.813,60","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.659,04"
25,ZVI6,Auxiliar administrativo adscrito,C2,FC,"7.874,16","1.299,84","2.184,68","11.358,68","4.008,24","1.252,32","7.122,64","0,00","913,08","13.296,28","24.654,96"
21,ZVII1,Jefe de zona,C1,FC,"9.461,04","3.808,20","3.027,44","16.296,68","6.699,36","1.518,96","10.219,44","0,00","7.094,60","25.532,36","41.829,04"
12,ZVII2,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
12,ZVII3,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
12,ZVII5,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
16,ZVII6,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
16,ZVII7,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
22,ZVIII2,Subjefe de zona,C1,FC,"9.461,04","3.808,20","2.947,54","16.216,78","6.219,96","1.518,96","9.600,08","0,00","0,00","17.339,00","33.555,78"
12,ZVIII3,Agente tributario,C1,FC,"9.461,04","3.115,80","2.675,88","15.252,72","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","31.249,92"
12,ZVIII4,Agente tributario,C1,FC,"9.461,04","3.462,00","2.725,70","15.648,74","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","31.645,94"
16,ZVIII5,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
18,ZVIII6,Auxiliar adm. tributario adscrito,C2,FI,"7.874,16","1.178,40","2.162,84","11.215,40","4.008,24","1.252,32","7.122,64","0,00","228,49","12.611,69","23.827,09"
18,ZVIII7,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.477,20","2.214,24","11.565,60","4.008,24","1.252,32","7.122,64","0,00","1.590,55","13.973,75","25.539,35"
18,ZVIII8,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.299,84","2.184,68","11.358,68","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.741,88"
12,ZIXT2,Agente tributario,C1,FC,"9.461,04","3.808,20","2.775,52","16.044,76","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","32.041,96"
12,ZIXT4,Agente tributario,C1,FI,"9.461,04","3.115,80","2.675,88","15.252,72","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","31.249,92"
16,ZIXT5,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
18,ZIXT6,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.122,48","2.155,12","11.151,76","4.008,24","1.252,32","7.122,64","0,00","649,35","13.032,55","24.184,31"
18,ZIXT7,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","767,76","2.096,00","10.737,92","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.121,12"
18,ZIXT8,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.831,92","2.243,80","11.949,88","4.008,24","1.252,32","7.122,64","0,00","2.060,85","14.444,05","26.393,93"
12,ZIXR2,Agente tributario,C1,FI,"9.461,04","2.077,20","2.526,42","14.064,66","5.187,84","1.518,96","9.290,40","0,00","0,00","15.997,20","30.061,86"
16,ZIXR3,Auxiliar administrativo tributario ,C2,FC,"7.874,16","1.649,76","2.289,68","11.813,60","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.659,04"
18,ZIXR4,Auxiliar adm. tributario adscrito,C2,FI,"7.874,16","942,72","2.123,96","10.940,84","4.008,24","1.252,32","7.122,64","0,00","0,00","12.383,20","23.324,04"
24,ZX2,Auxiliar Administrativo base,C2,FI,"7.874,16","235,68","1.908,88","10.018,72","3.417,60","3.330,96","5.574,24","3.185,28","0,00","15.508,08","25.526,80"
24,ZX3,Auxiliar Administrativo base,C2,FI,"7.874,16","235,68","1.908,88","10.018,72","3.417,60","3.330,96","5.574,24","3.185,28","0,00","15.508,08","25.526,80"
14,,Agente tributario,C1,PLF,"10.142,52","1.932,36","5.332,83","17.407,71","2.680,08","0,00","2.923,08","4.090,32","3.653,40","13.346,88","30.754,59"
19,,Ordenanza Conductor,E,PLF,"10.142,52","1.411,08","4.824,30","16.377,90","1.868,76","0,00","1.612,80","3.934,20","4.262,04","11.677,80","28.055,70"
,,,,,,,,,,,,,,,
,,,,,SUELDO BASE,ANTIGUEDAD,PAGAS EXTRAS,TOTAL BASICAS,COMP. DESTINO,RESIDENCIA,COMP ESPECIFICO,COM. FUNCIONAl,COM. PERSONAL TRANSITORIO,TOTAL COMPLEMENTARIAS,TOTAL RETRIBUCIONES
,,,,TOT. FC,"1.009.986,72","278.419,08","287.988,08","1.576.393,88","598.892,28","160.417,68","1.168.422,64","0,00","147.247,59","2.074.980,19","3.651.374,07"
,,,,TOT. FI,"324.056,40","54.674,28","82.805,94","461.536,62","167.114,76","61.850,52","298.619,56","12.741,12","9.880,93","550.206,89","1.011.743,51"
,,,,TOT FUN,"1.334.043,12","333.093,36","370.794,02","2.037.930,50","766.007,04","222.268,20","1.467.042,20","12.741,12","157.128,52","2.625.187,08","4.663.117,58"
