Imprese registrate per comune e valore della produzione – 4° trimestre 2023,,,,,,,,,,,,
,,,,,,,,,,,,
Comune,Valore Produzione (*),,,,,,,,,,,
,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,TOTALE
LE053 NEVIANO,299,0,26,7,4,4,3,0,0,0,0,343
LE054 NOCIGLIA,129,0,12,3,5,2,1,0,0,0,0,152
LE055 NOVOLI,623,0,62,17,10,8,6,2,0,0,0,728
LE056 ORTELLE,138,0,14,4,0,2,0,1,0,0,0,159
LE057 OTRANTO,771,0,121,28,14,10,3,0,0,0,0,947
LE058 PALMARIGGI,122,0,5,1,0,0,0,0,0,0,0,128
LE059 PARABITA,590,1,90,21,21,15,3,1,3,0,0,745
LE060 PATU',129,0,8,4,1,1,1,0,0,0,0,144
LE061 POGGIARDO,434,0,49,7,11,4,1,2,3,0,0,511
LE062 PRESICCE,356,0,29,8,7,6,3,0,0,0,0,409
LE063 RACALE,1.045,2,160,42,28,15,14,3,5,1,0,1.315
LE064 RUFFANO,826,0,72,18,19,14,4,4,1,0,0,958
LE065 SALICE SALENTINO,476,0,41,12,4,13,4,6,0,0,0,556
LE066 SALVE,436,0,32,5,5,6,0,0,0,0,0,484
LE067 SANARICA,94,0,5,2,1,0,1,0,0,0,0,103
LE068 SAN CESARIO DI LECCE,650,0,118,21,12,5,4,6,1,1,1,819
LE069 SAN DONATO DI LECCE,375,0,35,4,8,8,2,0,0,0,0,432
LE070 SANNICOLA,476,0,52,8,10,3,2,0,0,0,0,551
LE071 SAN PIETRO IN LAMA,221,0,12,8,3,2,0,0,0,0,0,246
LE072 SANTA CESAREA TERME,198,0,38,6,6,6,3,1,1,0,0,259
LE073 SCORRANO,402,0,43,7,6,9,0,0,0,0,0,467
LE074 SECLI',128,0,28,3,8,7,7,1,0,0,0,182
LE075 SOGLIANO CAVOUR,238,0,28,8,9,3,2,0,0,0,0,288
LE076 SOLETO,310,0,49,21,10,17,3,5,1,0,0,416
LE077 SPECCHIA,321,0,26,4,4,9,5,2,1,1,0,373
LE078 SPONGANO,233,0,19,5,2,3,1,1,0,0,0,264
LE079 SQUINZANO,1.003,2,78,21,15,12,3,3,0,0,0,1.137
LE080 STERNATIA,153,0,21,3,2,3,1,2,1,0,0,186
LE081 SUPERSANO,320,0,23,10,4,4,2,0,0,1,0,364
LE082 SURANO,140,0,25,7,8,9,1,1,3,0,1,195
LE083 SURBO,882,0,93,27,12,13,8,7,4,1,1,1.048
LE084 TAURISANO,808,0,85,20,16,14,9,5,3,2,0,962
LE085 TAVIANO,1.161,1,145,30,23,23,12,5,1,1,0,1.402
LE086 TIGGIANO,213,0,23,6,4,8,2,1,0,0,0,257
LE087 TREPUZZI,869,0,80,26,12,20,3,4,0,2,0,1.016
LE088 TRICASE,1.320,0,148,46,27,27,18,3,4,0,1,1.594
LE089 TUGLIE,474,0,39,9,3,8,3,2,0,0,0,538
LE090 UGENTO,1.128,1,126,28,26,16,7,1,3,0,0,1.336
LE091 UGGIANO LA CHIESA,410,0,21,3,4,4,0,0,0,0,0,442
LE092 VEGLIE,1.067,0,101,34,22,14,8,3,1,1,0,1.251
LE093 VERNOLE,575,0,41,3,7,6,2,0,0,0,0,634
LE094 ZOLLINO,123,0,12,6,2,2,0,1,1,0,0,147
LE095 SAN CASSIANO,136,0,18,5,4,4,1,3,0,0,0,171
LE096 CASTRO,154,0,10,3,3,3,0,0,1,0,0,174
LE097 PORTO CESAREO,718,0,93,19,16,12,1,1,0,0,0,860
LE098 PRESICCE-ACQUARICA,236,0,21,5,4,5,1,0,0,1,0,273
Totale:    ,62.421,19,8.071,1.900,1.413,1.196,451,233,125,41,16,75.886
(*) VALORE PRODUZIONE: dato rilevato dai bilanci delle imprese ed assimilabile al fatturato al netto delle giacenze di magazzino. ,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,
