Comune,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti,Totale
LE050 MORCIANO DI LEUCA,21,32,27,5,1,-,-,-,-,-,86
LE051 MURO LECCESE,6,37,16,3,2,-,-,-,-,-,64
LE052 NARDO',121,275,221,26,16,4,3,-,-,-,666
LE053 NEVIANO,5,44,18,1,1,-,-,-,-,-,69
LE054 NOCIGLIA,9,17,10,2,2,-,-,-,-,-,40
LE055 NOVOLI,29,68,35,9,1,-,-,-,-,-,142
LE056 ORTELLE,13,17,9,4,-,-,-,-,-,-,43
LE057 OTRANTO,67,105,92,25,18,2,-,-,-,-,309
LE058 PALMARIGGI,8,18,4,-,-,-,-,-,-,-,30
LE059 PARABITA,24,77,41,4,4,-,-,1,-,-,151
LE060 PATU',10,18,6,2,1,-,-,-,-,-,37
LE061 POGGIARDO,24,57,25,9,2,2,-,-,-,-,119
LE062 PRESICCE,28,55,41,5,2,1,-,-,-,-,132
LE063 RACALE,52,115,57,20,4,2,1,2,-,-,253
LE064 RUFFANO,38,85,53,8,7,1,-,1,-,-,193
LE065 SALICE SALENTINO,26,55,31,2,3,2,-,-,-,-,119
LE066 SALVE,23,53,33,3,2,2,1,-,-,-,117
LE067 SANARICA,7,14,5,-,1,-,-,-,-,-,27
LE068 SAN CESARIO DI LECCE,29,81,60,11,7,1,-,-,-,-,189
LE069 SAN DONATO DI LECCE,13,57,18,3,2,1,-,-,-,-,94
LE070 SANNICOLA,23,50,32,3,4,-,-,-,-,-,112
LE071 SAN PIETRO IN LAMA,12,35,8,-,2,-,-,-,-,-,57
LE072 SANTA CESAREA TERME,17,32,22,4,2,1,-,-,-,-,78
LE073 SCORRANO,19,43,28,4,3,1,1,-,-,-,99
LE074 SECLI',10,12,5,1,2,-,1,-,-,-,31
LE075 SOGLIANO CAVOUR,7,28,15,3,-,-,1,-,-,-,54
LE076 SOLETO,9,39,27,4,2,-,-,-,-,-,81
LE077 SPECCHIA,16,37,21,3,3,1,1,-,-,-,82
LE078 SPONGANO,12,32,15,2,1,-,-,-,-,-,62
LE079 SQUINZANO,55,128,62,9,4,1,-,-,-,-,259
LE080 STERNATIA,11,19,10,1,-,-,-,-,-,-,41
LE081 SUPERSANO,8,38,19,5,-,2,-,-,-,-,72
LE082 SURANO,15,14,8,-,2,-,-,-,-,-,39
LE083 SURBO,42,103,39,6,3,1,-,-,-,-,194
LE084 TAURISANO,40,72,55,8,2,3,1,2,-,-,183
LE085 TAVIANO,50,110,73,7,10,4,-,-,-,-,254
LE086 TIGGIANO,17,22,12,1,-,-,-,-,-,-,52
LE087 TREPUZZI,44,122,55,12,10,2,-,-,-,-,245
LE088 TRICASE,90,154,105,11,5,2,1,-,1,1,370
LE089 TUGLIE,40,51,22,3,1,4,-,1,-,-,122
LE090 UGENTO,55,122,89,15,12,6,1,1,-,-,301
LE091 UGGIANO LA CHIESA,15,49,32,4,2,-,-,-,-,-,102
LE092 VEGLIE,39,121,79,13,8,4,-,-,-,-,264
LE093 VERNOLE,38,78,32,4,2,1,-,-,-,-,155
LE094 ZOLLINO,3,13,7,1,1,1,-,-,-,-,26
LE095 SAN CASSIANO,7,13,8,2,-,-,-,-,-,-,30
LE096 CASTRO,5,18,17,5,1,1,-,-,-,-,47
LE097 PORTO CESAREO,36,85,56,18,13,2,1,-,-,-,211
Totale,3.275,7.519,4.400,690,430,143,31,12,2,1,16.503
