Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",A 02 Silvicoltura ed utilizzo di aree forestali,A 03 Pesca e acquacoltura,B 08 Altre attività di estrazione di minerali da cave e miniere,C 10 Industrie alimentari,C 11 Industria delle bevande,C 13 Industrie tessili,C 14 Confezione di articoli di abbigliamento; confezione di ar...,C 15 Fabbricazione di articoli in pelle e simili,C 16 Industria del legno e dei prodotti in legno e sughero (es...,C 17 Fabbricazione di carta e di prodotti di carta,C 18 Stampa e riproduzione di supporti registrati,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,C 20 Fabbricazione di prodotti chimici,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,C 22 Fabbricazione di articoli in gomma e materie plastiche,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,C 24 Metallurgia,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,C 28 Fabbricazione di macchinari ed apparecchiature nca,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",C 30 Fabbricazione di altri mezzi di trasporto,C 31 Fabbricazione di mobili,C 32 Altre industrie manifatturiere,"C 33 Riparazione, manutenzione ed installazione di macchine ed...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",E 37 Gestione delle reti fognarie,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",F 41 Costruzione di edifici,F 42 Ingegneria civile,F 43 Lavori di costruzione specializzati,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,H 49 Trasporto terrestre e mediante condotte,H 50 Trasporto marittimo e per vie d'acqua,H 52 Magazzinaggio e attività di supporto ai trasporti,H 53 Servizi postali e attività di corriere,I 55 Alloggio,I 56 Attività dei servizi di ristorazione,J 58 Attività editoriali,"J 59 Attività di produzione cinematografica, di video e di pro...",J 60 Attività di programmazione e trasmissione,J 61 Telecomunicazioni,"J 62 Produzione di software, consulenza informatica e attività...",J 63 Attività dei servizi d'informazione e altri servizi infor...,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,L 68 Attivita' immobiliari,M 69 Attività legali e contabilità,M 70 Attività di direzione aziendale e di consulenza gestional...,M 71 Attività degli studi di architettura e d'ingegneria; coll...,M 72 Ricerca scientifica e sviluppo,M 73 Pubblicità e ricerche di mercato,"M 74 Altre attività professionali, scientifiche e tecniche",M 75 Servizi veterinari,N 77 Attività di noleggio e leasing operativo,"N 78 Attività di ricerca, selezione, fornitura di personale","N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",N 80 Servizi di vigilanza e investigazione,N 81 Attività di servizi per edifici e paesaggio,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,P 85 Istruzione,Q 86 Assistenza sanitaria,Q 87 Servizi di assistenza sociale residenziale,Q 88 Assistenza sociale non residenziale,"R 90 Attività creative, artistiche e di intrattenimento","R 91 Attività di biblioteche, archivi, musei ed altre attività...","R 92 Attività riguardanti le lotterie, le scommesse, le case d...","R 93 Attività sportive, di intrattenimento e di divertimento",S 94 Attività di organizzazioni associative,S 95 Riparazione di computer e di beni per uso personale e per...,S 96 Altre attività di servizi per la persona,X Imprese non classificate,Totale
LE011 CAMPI SALENTINA,29,-,-,-,3,1,1,4,-,-,-,1,-,-,-,1,1,-,1,1,-,-,-,-,-,1,-,-,-,-,4,1,-,0,6,41,1,-,-,1,-,12,1,-,-,1,1,3,-,-,5,5,-,2,-,-,-,3,-,-,-,-,-,1,1,4,1,-,1,1,-,-,1,-,1,15,12,169
LE012 CANNOLE,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,2,1,13,-,-,-,-,3,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,73
LE013 CAPRARICA DI LECCE,19,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,4,1,1,2,1,3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,0,1,-,1,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,2,2,47
LE014 CARMIANO,33,-,-,-,5,-,2,9,1,3,-,-,-,-,-,-,1,-,4,-,-,-,-,-,-,-,-,1,-,-,7,-,1,5,17,62,-,-,-,-,3,12,-,-,-,-,0,-,-,-,3,2,1,-,-,-,-,1,-,1,-,-,-,3,2,1,3,2,1,-,-,-,1,-,1,22,18,228
LE015 CARPIGNANO SALENTINO,40,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,16,-,-,-,-,8,6,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,-,1,-,-,-,-,0,-,-,-,-,-,-,-,-,6,7,93
LE016 CASARANO,31,-,-,-,7,-,6,5,20,1,1,1,-,1,-,-,-,-,1,-,1,3,-,-,4,4,1,-,-,-,10,1,9,9,25,108,2,-,2,1,13,29,2,-,-,-,2,4,-,-,10,7,1,4,-,1,2,6,-,2,-,4,1,5,5,8,5,2,4,1,-,2,6,-,-,33,45,458
LE017 CASTRI DI LECCE,9,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,9,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,5,2,33
LE018 CASTRIGNANO DE' GRECI,7,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,22,-,-,-,-,-,4,1,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,3,-,-,9,6,61
LE019 CASTRIGNANO DEL CAPO,8,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,29,-,2,1,-,7,13,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1,-,2,-,-,9,10,90
LE020 CAVALLINO,14,-,-,-,6,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,2,1,6,8,14,50,-,-,-,-,7,8,1,1,-,-,1,2,-,-,3,5,-,-,-,-,1,2,-,-,-,1,-,2,5,3,1,-,2,0,-,-,6,-,1,21,15,194
LE021 COLLEPASSO,12,-,-,-,1,-,1,4,2,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,1,1,1,1,6,29,-,-,-,-,1,2,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,-,0,-,-,1,-,-,15,10,98
LE022 COPERTINO,58,-,-,-,2,1,3,3,-,-,-,1,-,-,-,-,-,-,3,-,-,-,-,-,-,1,-,-,-,1,15,-,5,2,21,115,2,-,-,1,3,24,-,-,-,-,-,2,-,-,9,3,-,1,-,-,-,2,-,-,-,-,1,1,2,-,3,1,2,0,-,-,4,-,2,47,36,377
LE023 CORIGLIANO D'OTRANTO,19,-,-,-,2,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,0,-,-,-,-,4,-,-,1,10,33,-,-,-,-,3,7,-,1,-,-,-,1,-,-,2,0,-,1,-,-,-,3,-,-,-,1,-,1,5,2,2,-,1,1,-,-,-,-,-,14,5,125
LE024 CORSANO,6,-,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,3,17,-,-,-,1,2,5,-,-,-,-,1,-,-,-,8,1,-,-,-,-,-,1,-,-,-,0,-,1,1,1,1,-,-,-,-,-,-,-,-,9,4,69
LE025 CURSI,10,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3,-,-,17,-,-,-,-,3,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,4,52
LE026 CUTROFIANO,14,-,-,-,2,-,1,2,3,1,-,-,-,-,-,-,1,-,2,-,-,-,-,-,2,1,-,-,-,-,-,-,0,2,8,30,1,-,1,-,2,7,1,-,-,-,1,-,-,-,5,-,-,-,-,-,-,1,-,-,-,-,-,1,1,2,1,-,1,1,-,-,0,-,-,15,9,119
LE027 DISO,7,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,19,1,-,-,-,3,3,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,1,53
LE028 GAGLIANO DEL CAPO,28,-,-,-,3,1,2,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,-,-,28,-,-,-,-,4,5,1,-,-,1,1,-,-,-,0,-,1,1,-,-,-,1,-,-,-,-,-,1,-,2,-,1,1,-,-,-,1,-,-,11,6,109
LE029 GALATINA,69,-,-,1,4,-,2,17,-,2,-,4,-,-,-,-,3,-,1,-,1,-,-,-,-,2,2,1,-,-,8,-,9,11,26,137,4,-,-,1,10,33,2,1,-,-,-,8,-,-,13,7,1,2,-,-,5,5,-,-,-,-,-,12,3,4,6,1,3,-,-,-,4,1,1,57,45,529
LE030 GALATONE,25,-,-,-,3,-,1,7,1,1,-,-,-,-,-,-,-,1,2,1,-,2,-,-,1,2,1,1,-,1,3,2,6,3,14,74,1,-,-,-,3,23,-,1,-,-,-,4,-,-,2,6,-,2,1,-,0,1,-,1,-,1,-,4,1,2,5,-,3,-,-,0,-,-,1,24,29,267
LE031 GALLIPOLI,36,-,2,-,4,1,-,3,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2,1,-,-,-,8,-,1,4,11,136,2,-,4,-,36,66,2,-,1,-,-,2,-,-,8,9,1,-,1,-,4,2,-,3,-,5,-,2,-,2,1,-,2,1,-,-,10,-,1,19,61,457
LE032 GIUGGIANELLO,7,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,4,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,19
LE033 GIURDIGNANO,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,-,-,-,-,2,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,4,3,43
LE034 GUAGNANO,25,-,-,-,2,-,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-,1,2,4,31,-,-,-,-,2,7,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,10,3,98
LE035 LECCE,262,-,1,1,32,-,8,48,2,2,1,6,1,1,-,1,7,-,7,1,3,2,1,2,4,28,2,2,-,0,60,9,21,44,148,798,11,-,8,5,60,272,7,6,-,7,13,46,3,-,68,93,10,26,16,5,21,34,2,4,-,21,2,25,49,40,23,5,25,24,2,4,35,3,6,202,286,2.974
LE036 LEQUILE,37,-,-,-,3,-,2,4,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,6,-,3,2,14,40,-,-,-,-,1,12,-,-,-,-,-,1,1,-,2,1,1,-,-,1,-,0,-,-,-,-,-,2,1,-,2,-,1,-,-,1,2,1,1,15,13,173
LE037 LEVERANO,113,-,-,-,5,-,-,5,-,-,-,1,-,-,-,-,1,-,2,-,-,-,-,-,-,2,-,2,-,-,1,-,6,1,5,76,-,-,-,0,13,18,-,-,-,0,-,-,-,-,4,2,-,-,-,-,2,5,-,1,-,1,-,-,6,3,3,1,2,-,1,-,4,-,1,22,15,324
LE038 LIZZANELLO,21,-,-,-,4,-,1,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,9,-,5,1,7,36,-,-,-,1,2,16,-,-,-,-,-,-,-,-,2,3,-,1,-,-,1,4,-,-,-,-,-,6,5,1,2,3,1,-,-,-,2,-,-,14,9,161
LE039 MAGLIE,41,-,-,-,6,-,-,5,0,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,4,0,-,-,-,2,1,-,5,16,90,-,-,-,2,9,17,2,-,-,-,1,4,2,1,12,4,1,2,-,-,-,1,-,1,-,1,1,2,6,2,6,-,1,-,-,-,3,-,1,32,18,306
LE040 MARTANO,54,-,-,-,3,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,5,-,2,3,9,56,-,-,-,2,3,9,-,-,-,1,2,3,-,-,1,1,-,2,-,-,0,0,-,-,-,-,-,2,-,1,2,1,5,1,-,-,2,-,-,22,11,208
LE041 MARTIGNANO,8,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,5,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,2,2,28
LE042 MATINO,21,-,-,-,4,-,2,12,6,-,1,-,-,-,-,0,2,-,2,-,-,1,-,-,1,1,1,-,-,-,4,2,7,3,11,46,3,-,1,-,3,12,-,1,-,-,-,3,1,-,11,6,-,-,-,-,1,1,-,-,-,1,-,3,4,-,-,-,3,-,1,-,3,-,1,16,23,225
LE043 MELENDUGNO,61,-,1,-,5,-,1,4,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,5,1,1,-,2,80,-,-,1,1,15,26,-,1,-,-,-,3,-,-,5,3,-,1,-,-,1,2,-,1,-,4,-,3,1,1,-,1,-,1,-,-,1,-,-,19,11,266
LE044 MELISSANO,27,-,-,-,4,-,-,6,1,-,-,1,-,-,-,1,-,-,0,-,-,1,-,-,1,2,-,-,-,-,5,-,2,-,3,27,1,-,-,-,4,8,-,-,-,-,1,2,-,-,5,2,-,-,-,-,-,1,-,-,-,1,-,1,2,1,1,-,-,1,-,-,2,-,2,18,12,146
LE045 MELPIGNANO,7,-,-,-,1,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,2,2,3,-,5,5,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,2,-,-,7,1,49
LE046 MIGGIANO,10,-,-,-,1,-,1,-,-,1,-,1,-,-,-,-,2,-,-,-,-,-,-,-,0,1,-,-,-,-,2,-,3,-,-,18,-,-,-,-,1,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,1,-,1,-,-,1,-,-,-,10,5,67
LE047 MINERVINO DI LECCE,17,-,-,-,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,10,-,-,-,-,2,11,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,2,-,-,-,-,-,-,9,-,63
LE048 MONTERONI DI LECCE,16,-,-,-,4,-,3,5,-,2,-,1,-,-,-,1,2,-,-,-,-,-,-,-,1,2,-,-,-,-,2,1,8,3,11,77,-,-,-,-,-,11,-,-,-,-,-,1,-,-,6,5,-,-,1,-,-,4,-,-,-,1,-,4,4,1,-,-,2,1,-,-,7,-,1,18,19,225
LE049 MONTESANO SALENTINO,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,17,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3,-,-,1,-,-,-,-,-,1,-,-,5,1,39
LE050 MORCIANO DI LEUCA,22,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,1,19,1,-,-,-,8,7,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,3,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,11,6,86
LE051 MURO LECCESE,8,-,-,-,3,-,-,1,1,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,1,2,17,-,-,-,-,1,4,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,12,1,64
LE052 NARDO',93,-,1,-,8,-,12,29,-,1,-,3,-,0,-,-,2,-,3,-,-,-,-,1,-,1,1,-,-,-,12,2,10,7,26,168,5,-,1,1,23,70,2,-,-,1,-,5,-,-,13,14,-,6,1,1,2,10,-,2,-,4,-,4,9,4,3,2,3,-,-,1,6,-,2,57,34,666
LE053 NEVIANO,4,-,-,-,1,-,1,2,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,4,-,-,-,3,24,1,-,-,1,-,4,-,-,-,-,-,2,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,9,2,69
LE054 NOCIGLIA,4,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,14,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4,1,-,-,-,-,-,1,3,6,40
LE055 NOVOLI,21,-,-,-,-,-,4,1,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,2,1,6,46,1,-,-,-,4,9,-,-,-,-,-,1,-,-,2,2,-,-,-,-,1,1,-,1,1,-,-,2,1,1,2,-,3,-,-,-,2,-,-,11,13,142
LE056 ORTELLE,12,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,9,2,-,-,-,1,5,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,5,43
LE057 OTRANTO,91,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,4,-,1,-,3,70,1,-,3,0,36,35,-,-,-,-,1,1,-,-,3,3,1,-,1,-,-,-,-,-,-,-,-,2,0,2,2,1,-,1,-,1,6,-,-,13,24,309
LE058 PALMARIGGI,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,30
LE059 PARABITA,12,-,-,-,2,1,1,3,1,2,-,1,-,-,-,-,2,-,2,-,-,-,-,-,-,-,1,-,-,-,6,-,2,2,8,36,2,-,-,1,3,13,-,-,-,-,-,5,-,-,8,2,-,-,-,-,1,-,-,-,-,1,-,-,1,3,2,1,2,-,-,-,-,-,-,13,11,151
LE060 PATU',8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,11,-,-,1,-,3,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,1,-,-,0,-,-,2,-,-,4,4,37
LE061 POGGIARDO,8,-,-,-,2,-,1,2,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,1,-,-,-,1,2,46,-,-,-,-,1,10,-,-,-,-,-,-,-,-,3,2,-,-,1,-,1,2,-,1,-,1,-,-,1,3,1,-,1,-,-,-,0,-,-,13,10,119
LE062 PRESICCE,24,-,-,-,3,-,1,2,-,-,-,1,-,-,-,0,1,-,1,-,-,-,-,-,-,-,-,-,1,-,7,-,1,1,3,27,1,-,-,-,6,14,-,-,-,-,-,1,-,1,3,1,-,-,1,-,-,-,-,-,-,-,-,-,5,-,-,1,-,2,-,-,4,-,-,11,8,132
