Source,RetrievalDate 8DEC2015 Github,title,creation_date,medium,AccNum,id,NEW URL (obsolete because it changed again),NEW URL (16APR2024),credit_line,date_acquired,department,physical_location,provenance_text,classification,full_name,nationality,YEAR Acquired,NEWEST  URL 2023 SEP,YEAR created_earliest approx,YEARS Creation to Acquisition
CMOA Github public,08/12/2015,Guardian figure,"Tang Dynasty, 618-906",earthenware with lead glaze,73.48.31,cmoa:things/a515d48d-30a3-4810-8fe1-a956435c2679,https://collection.cmoa.org/objects/a515d48d-30a3-4810-8fe1-a956435c2679,https://collection.carnegieart.org/objects/a515d48d-30a3-4810-8fe1-a956435c2679,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/a515d48d-30a3-4810-8fe1-a956435c2679,,
CMOA Github public,08/12/2015,Falconer,"Tang Dynasty, 618-906",glazed earthenware,73.48.32,cmoa:things/3d7e9c3a-cb26-4c52-aff9-2513e11637b3,https://collection.cmoa.org/objects/3d7e9c3a-cb26-4c52-aff9-2513e11637b3,https://collection.carnegieart.org/objects/3d7e9c3a-cb26-4c52-aff9-2513e11637b3,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/3d7e9c3a-cb26-4c52-aff9-2513e11637b3,,
CMOA Github public,08/12/2015,Ritual Vessel,"Shang Period (c. 1600-1045 BCE), c. 1100 BCE",bronze,73.48.3,cmoa:things/0e978689-a121-4897-b726-96f3b8f4b35a,https://collection.cmoa.org/objects/0e978689-a121-4897-b726-96f3b8f4b35a,https://collection.carnegieart.org/objects/0e978689-a121-4897-b726-96f3b8f4b35a,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Metals,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/0e978689-a121-4897-b726-96f3b8f4b35a,,
CMOA Github public,08/12/2015,Ritual vessel,"Shang Period (c. 1600-1045 BCE), 1300-1150 B.C.E.",bronze,57.46.1.A-B,cmoa:things/e955f7a1-5ff8-4a15-b68e-c1ae5facf09f,https://collection.cmoa.org/objects/e955f7a1-5ff8-4a15-b68e-c1ae5facf09f,https://collection.carnegieart.org/objects/e955f7a1-5ff8-4a15-b68e-c1ae5facf09f,Sarah Mellon Scaife Foundation Fund,1957-12-12,Decorative Arts and Design,Art before 1300 Gallery,"C.T. Loo, NY, New York",Metals,unknown Chinese,Chinese,1957,https://collection.carnegieart.org/objects/e955f7a1-5ff8-4a15-b68e-c1ae5facf09f,,
CMOA Github public,08/12/2015,Fleet Prison,"September 2, 1808",color aquatint,2014.75.2,cmoa:things/b85744fc-04e0-4a50-840f-90cbf7e59621,https://collection.cmoa.org/objects/b85744fc-04e0-4a50-840f-90cbf7e59621,https://collection.carnegieart.org/objects/b85744fc-04e0-4a50-840f-90cbf7e59621,Gift of BNY Mellon,2014-12-11,Fine Arts,Not on View,bny mellon,prints,Joseph Constantine Stadler|Thomas Rowlandson|Augustus Charles Pugin|Joseph Constantine Stadler,German|British|French|German,2014,https://collection.carnegieart.org/objects/b85744fc-04e0-4a50-840f-90cbf7e59621,,
CMOA Github public,08/12/2015,"Anamori Inari in Haneda (Haneda, Anamori Inari)",September 1932,woodblock print on paper,89.28.838.4,cmoa:things/0ff9814b-137a-4a7f-bf78-4c59d3e343fd,https://collection.cmoa.org/objects/0ff9814b-137a-4a7f-bf78-4c59d3e343fd,https://collection.carnegieart.org/objects/0ff9814b-137a-4a7f-bf78-4c59d3e343fd,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from T.Z. Shiota Gallery, San Francisco, CA. nd.",prints,Koizumi Kishio|Asahi Press,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/0ff9814b-137a-4a7f-bf78-4c59d3e343fd,,
CMOA Github public,08/12/2015,Vegetable Market in Kanda (Kanda aomono shijô),September 1931,woodblock print on paper,89.28.838.2,cmoa:things/82151839-8dca-46b5-852d-0e218f69b7c9,https://collection.cmoa.org/objects/82151839-8dca-46b5-852d-0e218f69b7c9,https://collection.carnegieart.org/objects/82151839-8dca-46b5-852d-0e218f69b7c9,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from T.Z. Shiota Gallery, San Francisco, CA. nd",prints,Koizumi Kishio|Asahi Press,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/82151839-8dca-46b5-852d-0e218f69b7c9,,
CMOA Github public,08/12/2015,In the North Transept,"September 1, 1851",color lithograph on paper,2009.73.1,cmoa:things/a4ddb734-2566-448f-903a-cecbcd51c862,https://collection.cmoa.org/objects/a4ddb734-2566-448f-903a-cecbcd51c862,https://collection.carnegieart.org/objects/a4ddb734-2566-448f-903a-cecbcd51c862,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA, by 2009; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,John Absolon|Day & Son,British|British,2010,https://collection.carnegieart.org/objects/a4ddb734-2566-448f-903a-cecbcd51c862,,
CMOA Github public,08/12/2015,"Godfrey of Bouillon, (East Nave)","September 1, 1851",color lithograph on paper,2009.73.2,cmoa:things/32b32970-3399-4efc-9c52-a0835bef0ef4,https://collection.cmoa.org/objects/32b32970-3399-4efc-9c52-a0835bef0ef4,https://collection.carnegieart.org/objects/32b32970-3399-4efc-9c52-a0835bef0ef4,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA, by 2009; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,John Absolon|Day & Son,British|British,2010,https://collection.carnegieart.org/objects/32b32970-3399-4efc-9c52-a0835bef0ef4,,
CMOA Github public,08/12/2015,The Furniture Court (No. 2),"September 1, 1851",color lithograph,2009.73.13,cmoa:things/354d50a1-0bf4-4de3-86ab-4a8a3685c1c6,https://collection.cmoa.org/objects/354d50a1-0bf4-4de3-86ab-4a8a3685c1c6,https://collection.carnegieart.org/objects/354d50a1-0bf4-4de3-86ab-4a8a3685c1c6,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,Edwin Thomas Dolby|Day & Son,British|British,2010,https://collection.carnegieart.org/objects/354d50a1-0bf4-4de3-86ab-4a8a3685c1c6,,
CMOA Github public,08/12/2015,The Bradford Court,"September 1, 1851",color lithograph,2009.73.18,cmoa:things/a60b5465-72d3-4a0e-83e7-3bc3bd15019a,https://collection.cmoa.org/objects/a60b5465-72d3-4a0e-83e7-3bc3bd15019a,https://collection.carnegieart.org/objects/a60b5465-72d3-4a0e-83e7-3bc3bd15019a,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,Henry Clarke Pidgeon|Day & Son,British|British,2010,https://collection.carnegieart.org/objects/a60b5465-72d3-4a0e-83e7-3bc3bd15019a,,
CMOA Github public,08/12/2015,The Indian Court (No. 2),"September 1, 1851",color lithograph,2009.73.19,cmoa:things/c73899df-3d4c-4347-9fcc-56ced8d237f2,https://collection.cmoa.org/objects/c73899df-3d4c-4347-9fcc-56ced8d237f2,https://collection.carnegieart.org/objects/c73899df-3d4c-4347-9fcc-56ced8d237f2,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,Henry Clarke Pidgeon|Day & Son,British|British,2010,https://collection.carnegieart.org/objects/c73899df-3d4c-4347-9fcc-56ced8d237f2,,
CMOA Github public,08/12/2015,The Indian Tent,"September 1, 1851",color lithograph,2009.73.15,cmoa:things/95de1322-5d7f-4628-bb66-34b343df1935,https://collection.cmoa.org/objects/95de1322-5d7f-4628-bb66-34b343df1935,https://collection.carnegieart.org/objects/95de1322-5d7f-4628-bb66-34b343df1935,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,Walter Goodall|Day & Son,British|British,2010,https://collection.carnegieart.org/objects/95de1322-5d7f-4628-bb66-34b343df1935,,
CMOA Github public,08/12/2015,Her Majesty's Retiring Room,"September 1, 1851",color lithograph,2009.73.16,cmoa:things/ec7eb246-848a-49b8-bc07-180b45239cb5,https://collection.cmoa.org/objects/ec7eb246-848a-49b8-bc07-180b45239cb5,https://collection.carnegieart.org/objects/ec7eb246-848a-49b8-bc07-180b45239cb5,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,Walter Goodall|Day & Son,British|British,2010,https://collection.carnegieart.org/objects/ec7eb246-848a-49b8-bc07-180b45239cb5,,
CMOA Github public,08/12/2015,France (Sevres Court.),"September 1, 1851",color lithograph,2009.73.14,cmoa:things/ce504dbc-14fd-4ee9-bfc1-1cfc34b25099,https://collection.cmoa.org/objects/ce504dbc-14fd-4ee9-bfc1-1cfc34b25099,https://collection.carnegieart.org/objects/ce504dbc-14fd-4ee9-bfc1-1cfc34b25099,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,R. Goodall|Day & Son,British|British,2010,https://collection.carnegieart.org/objects/ce504dbc-14fd-4ee9-bfc1-1cfc34b25099,,
CMOA Github public,08/12/2015,"Part of the Furniture Court, from the West Nave","September 1, 1851",color lithograph,2012.14,cmoa:things/1cf3a6f0-75cb-46be-b40e-f88abbd86a94,https://collection.cmoa.org/objects/1cf3a6f0-75cb-46be-b40e-f88abbd86a94,https://collection.carnegieart.org/objects/1cf3a6f0-75cb-46be-b40e-f88abbd86a94,Gift of BNY Mellon,2012-04-05,Fine Arts,Not on View,Bank of New York Mellon,prints,T. H. Wilson|Day & Son,British|British,2012,https://collection.carnegieart.org/objects/1cf3a6f0-75cb-46be-b40e-f88abbd86a94,,
CMOA Github public,08/12/2015,The Turkish Court,"September 1, 1851",color lithograph,2012.15,cmoa:things/e4ae79ec-9559-466a-bc89-ad62b6b4308b,https://collection.cmoa.org/objects/e4ae79ec-9559-466a-bc89-ad62b6b4308b,https://collection.carnegieart.org/objects/e4ae79ec-9559-466a-bc89-ad62b6b4308b,Gift of BNY Mellon,2012-04-05,Fine Arts,Not on View,Bank of New York Mellon,prints,Walter Goodall|Day & Son,British|British,2012,https://collection.carnegieart.org/objects/e4ae79ec-9559-466a-bc89-ad62b6b4308b,,
CMOA Github public,08/12/2015,"Tatersall's, Horse Repository","September 1, 1809",color aquatint,2009.73.29,cmoa:things/b403f79f-0d9d-41a1-a1b4-9a4108dff8df,https://collection.cmoa.org/objects/b403f79f-0d9d-41a1-a1b4-9a4108dff8df,https://collection.carnegieart.org/objects/b403f79f-0d9d-41a1-a1b4-9a4108dff8df,Gift of BNY Mellon,2010-02-04,Fine Arts,Not on View,"Bank of New York Mellon, Pittsburgh, PA; gift to Carnegie Museum of Art, Pittsburgh, PA, February 2010.",prints,Thomas Rowlandson|Augustus Charles Pugin|Rudolph Ackermann|Thomas Sutherland,British|French|British|British,2010,https://collection.carnegieart.org/objects/b403f79f-0d9d-41a1-a1b4-9a4108dff8df,,
CMOA Github public,08/12/2015,Lintel,"Second Angkor Period (1002-1201), 12th century",pink sandstone,76.25,cmoa:things/7d35fa87-bb80-418b-a9ff-6ac0a39d0007,https://collection.cmoa.org/objects/7d35fa87-bb80-418b-a9ff-6ac0a39d0007,https://collection.carnegieart.org/objects/7d35fa87-bb80-418b-a9ff-6ac0a39d0007,Purchase: gift of the Women's Committee from Proceeds of the 1976 Auction and Proceeds by exchange (See File),1976-05-13,Decorative Arts and Design,Art before 1300 Gallery,"Doris Wiener, Inc., NY, New York",sculpture,"unknown Khmer, Cambodia",Khmer,1976,https://collection.carnegieart.org/objects/7d35fa87-bb80-418b-a9ff-6ac0a39d0007,1100,876
CMOA Github public,08/12/2015,Relief fragment from a stele,"Roman Period, 30 BCE- 325 CE",Stone,74.20.2,cmoa:things/c6ddf16b-42d1-43ca-aede-f94a2cb50205,https://collection.cmoa.org/objects/c6ddf16b-42d1-43ca-aede-f94a2cb50205,https://collection.carnegieart.org/objects/c6ddf16b-42d1-43ca-aede-f94a2cb50205,Egyptian Art Fund,1974-10-10,Decorative Arts and Design,Art before 1300 Gallery,"Sotheby Parke Bernet, NY, sale 3635, 5/4/74, lot 212",sculpture,unknown Egyptian,Egyptian,1974,https://collection.carnegieart.org/objects/c6ddf16b-42d1-43ca-aede-f94a2cb50205,,
CMOA Github public,08/12/2015,Box,Qianlong period (1736-1795),porcelain,55.47.9.A-B,cmoa:things/4caa3c2d-2a0a-4fdc-a500-fe3c4b684dec,https://collection.cmoa.org/objects/4caa3c2d-2a0a-4fdc-a500-fe3c4b684dec,https://collection.carnegieart.org/objects/4caa3c2d-2a0a-4fdc-a500-fe3c4b684dec,Gift of Mildred Taber Keally,1955-12-19,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1955.",Ceramics,unknown Chinese,Chinese,1955,https://collection.carnegieart.org/objects/4caa3c2d-2a0a-4fdc-a500-fe3c4b684dec,,
CMOA Github public,08/12/2015,Two Male Figures,Qianlong period (1736-1795),horn,56.6.13,cmoa:things/27185ee8-261f-455f-b186-a124e4e91500,https://collection.cmoa.org/objects/27185ee8-261f-455f-b186-a124e4e91500,https://collection.carnegieart.org/objects/27185ee8-261f-455f-b186-a124e4e91500,Gift of Mildred Taber Keally,1956-03-14,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",sculpture,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/27185ee8-261f-455f-b186-a124e4e91500,,
CMOA Github public,08/12/2015,Ornament,Qianlong period (1736-1795),amber,56.6.1,cmoa:things/708950d3-e4d0-40c4-b38f-7c97de8e88eb,https://collection.cmoa.org/objects/708950d3-e4d0-40c4-b38f-7c97de8e88eb,https://collection.carnegieart.org/objects/708950d3-e4d0-40c4-b38f-7c97de8e88eb,Gift of Mildred Taber Keally,1956-03-14,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",sculpture,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/708950d3-e4d0-40c4-b38f-7c97de8e88eb,,
CMOA Github public,08/12/2015,"Buckle, Belt",Qianlong period (1736-1795),Jade,56.6.21,cmoa:things/2d229c00-5bb2-44ee-acfb-3b3dc2eb3534,https://collection.cmoa.org/objects/2d229c00-5bb2-44ee-acfb-3b3dc2eb3534,https://collection.carnegieart.org/objects/2d229c00-5bb2-44ee-acfb-3b3dc2eb3534,Gift of Mildred Taber Keally,1956-03-14,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",costume,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/2d229c00-5bb2-44ee-acfb-3b3dc2eb3534,,
CMOA Github public,08/12/2015,Snuff Bottle,Qianlong period (1736-1795),mother of pearl,56.6.35.A-C,cmoa:things/ef23abc9-c9bf-4911-8e0d-2c71398f4ca3,https://collection.cmoa.org/objects/ef23abc9-c9bf-4911-8e0d-2c71398f4ca3,https://collection.carnegieart.org/objects/ef23abc9-c9bf-4911-8e0d-2c71398f4ca3,Gift of Mildred Taber Keally,1956-03-14,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",containers,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/ef23abc9-c9bf-4911-8e0d-2c71398f4ca3,,
CMOA Github public,08/12/2015,Snuff Bottle,Qianlong period (1736-1795),Jade,56.6.40,cmoa:things/9fbeb0ce-0b3f-4470-a540-382e471f1a7e,https://collection.cmoa.org/objects/9fbeb0ce-0b3f-4470-a540-382e471f1a7e,https://collection.carnegieart.org/objects/9fbeb0ce-0b3f-4470-a540-382e471f1a7e,Gift of Mildred Taber Keally,1956-03-14,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",containers,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/9fbeb0ce-0b3f-4470-a540-382e471f1a7e,,
CMOA Github public,08/12/2015,Snuff Bottle,Qianlong period (1736-1795),Jade,56.6.41,cmoa:things/fa49a316-8b52-492a-a0f9-5b27c76c65de,https://collection.cmoa.org/objects/fa49a316-8b52-492a-a0f9-5b27c76c65de,https://collection.carnegieart.org/objects/fa49a316-8b52-492a-a0f9-5b27c76c65de,Gift of Mildred Taber Keally,1956-03-14,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",containers,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/fa49a316-8b52-492a-a0f9-5b27c76c65de,,
CMOA Github public,08/12/2015,Box,Qianlong period (1736-1795),porcelain,56.50.5.A-B,cmoa:things/8ed2e748-70b4-4f42-ae16-572b07994e4b,https://collection.cmoa.org/objects/8ed2e748-70b4-4f42-ae16-572b07994e4b,https://collection.carnegieart.org/objects/8ed2e748-70b4-4f42-ae16-572b07994e4b,Gift of Mildred Taber Keally in memory of George H. Taber,1956-12-21,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",Ceramics,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/8ed2e748-70b4-4f42-ae16-572b07994e4b,,
CMOA Github public,08/12/2015,Box,Qianlong period (1736-1795),porcelain,56.50.6.A-B,cmoa:things/b36b2f8a-a749-4bfc-8fcd-e90bc08ca4d8,https://collection.cmoa.org/objects/b36b2f8a-a749-4bfc-8fcd-e90bc08ca4d8,https://collection.carnegieart.org/objects/b36b2f8a-a749-4bfc-8fcd-e90bc08ca4d8,Gift of Mildred Taber Keally in memory of George H. Taber,1956-12-21,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",Ceramics,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/b36b2f8a-a749-4bfc-8fcd-e90bc08ca4d8,,
CMOA Github public,08/12/2015,Saucer,Qianlong period (1736-1795),porcelain,56.50.7,cmoa:things/318a67cd-0e2f-4744-977b-08c50f8c3861,https://collection.cmoa.org/objects/318a67cd-0e2f-4744-977b-08c50f8c3861,https://collection.carnegieart.org/objects/318a67cd-0e2f-4744-977b-08c50f8c3861,Gift of Mildred Taber Keally in memory of George H. Taber,1956-12-21,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",Ceramics,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/318a67cd-0e2f-4744-977b-08c50f8c3861,,
CMOA Github public,08/12/2015,Saucer,Qianlong period (1736-1795),porcelain,56.50.8,cmoa:things/0dd8cf41-7971-4b2b-a016-a21ec85b6224,https://collection.cmoa.org/objects/0dd8cf41-7971-4b2b-a016-a21ec85b6224,https://collection.carnegieart.org/objects/0dd8cf41-7971-4b2b-a016-a21ec85b6224,Gift of Mildred Taber Keally in memory of George H. Taber,1956-12-21,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1956.",Ceramics,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/0dd8cf41-7971-4b2b-a016-a21ec85b6224,,
CMOA Github public,08/12/2015,Cup,Qianlong period (1736-1795),porcelain,56.53.6,cmoa:things/a2f16f85-77c5-442e-ac63-eb858269acaf,https://collection.cmoa.org/objects/a2f16f85-77c5-442e-ac63-eb858269acaf,https://collection.carnegieart.org/objects/a2f16f85-77c5-442e-ac63-eb858269acaf,Gift of Elizabeth B. Taber,1956-12-21,Decorative Arts and Design,Not on View,Elizabeth B. Taber,Ceramics,unknown Chinese,Chinese,1956,https://collection.carnegieart.org/objects/a2f16f85-77c5-442e-ac63-eb858269acaf,,
CMOA Github public,08/12/2015,Cup,Qianlong period (1736-1795),porcelain,57.8.14,cmoa:things/b29eab4e-a8e7-4a99-ba75-2ce426faae2c,https://collection.cmoa.org/objects/b29eab4e-a8e7-4a99-ba75-2ce426faae2c,https://collection.carnegieart.org/objects/b29eab4e-a8e7-4a99-ba75-2ce426faae2c,Gift of Mildred Taber Keally,1957-04-11,Decorative Arts and Design,Not on View,"Gift of Mildred Taber Keally, 1957.",Ceramics,unknown Chinese,Chinese,1957,https://collection.carnegieart.org/objects/b29eab4e-a8e7-4a99-ba75-2ce426faae2c,,
