Comune,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.
LE054 NOCIGLIA,22,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE055 NOVOLI,131,22,10,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
LE056 ORTELLE,30,5,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
LE057 OTRANTO,214,50,34,2,8,7,2,1,2,1,0,2,0,0,0,0,0,0
LE058 PALMARIGGI,31,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
LE059 PARABITA,113,22,29,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0
LE060 PATU',29,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
LE061 POGGIARDO,102,14,8,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
LE062 PRESICCE,68,8,13,0,1,4,1,0,0,1,0,1,0,0,0,0,0,0
LE063 RACALE,156,45,47,3,5,3,2,3,2,2,0,2,0,0,0,0,0,0
LE064 RUFFANO,132,21,19,3,3,6,2,0,2,1,1,0,2,0,0,0,0,0
LE065 SALICE SALENTINO,89,13,13,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0
LE066 SALVE,99,10,9,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0
LE067 SANARICA,19,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
LE068 SAN CESARIO DI LECCE,134,32,18,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0
LE069 SAN DONATO DI LECCE,93,11,6,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
LE070 SANNICOLA,92,27,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE071 SAN PIETRO IN LAMA,45,7,4,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
LE072 SANTA CESAREA TERME,48,13,11,1,1,3,2,2,1,0,0,1,0,0,0,0,0,0
LE073 SCORRANO,64,14,7,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0
LE074 SECLI',19,5,4,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0
LE075 SOGLIANO CAVOUR,45,5,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
LE076 SOLETO,53,9,11,1,0,4,1,0,1,0,0,1,0,0,0,0,0,0
LE077 SPECCHIA,61,8,6,3,3,2,0,0,1,0,0,2,0,0,0,0,0,0
LE078 SPONGANO,49,5,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
LE079 SQUINZANO,198,26,13,1,1,3,0,0,1,0,0,1,0,0,0,0,0,0
LE080 STERNATIA,33,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
LE081 SUPERSANO,66,8,12,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
LE082 SURANO,25,12,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE083 SURBO,148,33,20,1,0,2,2,1,3,0,0,1,0,0,0,0,0,0
LE084 TAURISANO,129,31,12,1,2,8,3,2,4,0,0,0,0,1,0,0,0,0
LE085 TAVIANO,150,49,41,4,6,6,2,1,2,0,0,0,0,1,0,0,0,2
LE086 TIGGIANO,43,10,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0
LE087 TREPUZZI,185,27,27,3,2,2,1,3,0,0,0,1,0,0,0,0,0,0
LE088 TRICASE,245,51,37,3,3,6,7,3,4,0,1,2,1,0,0,0,0,0
LE089 TUGLIE,92,13,11,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
LE090 UGENTO,193,47,35,6,2,5,3,0,2,0,1,0,0,0,0,0,0,0
LE091 UGGIANO LA CHIESA,87,9,8,0,1,3,1,0,1,0,1,0,0,0,0,0,0,0
LE092 VEGLIE,207,15,30,2,1,3,0,0,3,1,0,2,0,0,0,0,0,0
LE093 VERNOLE,152,14,5,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0
LE094 ZOLLINO,25,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
LE095 SAN CASSIANO,22,3,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
LE096 CASTRO,39,3,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
LE097 PORTO CESAREO,182,32,14,0,1,5,2,0,1,0,1,0,1,0,0,0,0,1
LE098 PRESICCE-ACQUARICA,35,7,7,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,
"(*)   Per ""Capitale investito"" si intende in senso lato il capitale investito nell'impresa. E' quindi compreso il capitale sociale per le soc. di capitale, il fondo consortile per le società consortili, il totale delle quote di partecipazione per le società di persone, ecc.   Per quanto riguarda le società di capitale, il capitale sociale esprime in termini monetari il valore complessivo dei conferimenti stabiliti al momento della costituzione della società (capitale deliberato), promessi dai soci (capitale sottoscritto), eseguiti dai soci (capitale versato). Il capitale sociale può subire dei mutamenti in aumento o in diminuzione nel corso della vita della società (anche in tal caso si parla di capitale deliberato, sottoscritto e versato). ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,
