Comune,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
LE024 CORSANO,10,8,0,0,0,4,3,0,0,0,55,53,0,1,1,8,6,0,0,0,0,0,0,0,0,2,2,0,0,0
LE025 CURSI,7,6,0,0,0,3,2,0,0,0,38,34,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE026 CUTROFIANO,22,18,0,3,1,8,5,0,0,0,86,82,2,2,2,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
LE027 DISO,7,7,0,0,0,5,4,0,0,0,40,38,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE028 GAGLIANO DEL CAPO,17,7,0,0,0,10,8,0,0,0,74,72,2,1,1,6,5,0,0,0,0,0,0,0,0,1,1,0,0,0
LE029 GALATINA,119,80,1,4,0,37,25,1,0,0,369,357,5,8,4,15,12,0,0,0,0,0,0,0,0,3,3,0,0,0
LE030 GALATONE,76,61,0,5,1,19,13,0,0,0,164,156,0,4,2,25,23,0,0,0,0,0,0,0,0,2,2,0,0,0
LE031 GALLIPOLI,149,97,1,3,0,18,8,0,0,0,311,289,5,10,6,26,17,0,0,0,0,0,0,0,0,1,1,0,0,0
LE032 GIUGGIANELLO,5,4,0,0,0,3,3,0,0,0,15,14,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
LE033 GIURDIGNANO,8,5,0,0,0,0,0,0,0,0,34,34,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE034 GUAGNANO,12,11,0,0,0,4,3,0,0,0,75,73,0,3,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0
LE035 LECCE,980,680,8,40,5,177,112,0,1,1,1.696,1.600,30,43,24,135,92,1,2,2,4,4,0,0,0,32,31,1,0,0
LE036 LEQUILE,47,33,0,2,1,12,5,0,0,0,108,106,4,3,1,5,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE037 LEVERANO,44,30,1,0,0,22,18,0,0,0,246,235,2,3,2,8,8,0,0,0,0,0,0,0,0,2,2,0,0,0
LE038 LIZZANELLO,47,33,0,1,0,9,7,0,0,0,100,94,1,1,0,7,2,0,0,0,0,0,0,0,0,1,1,0,0,0
LE039 MAGLIE,74,52,2,2,1,24,21,0,0,0,231,221,4,5,3,3,3,0,0,0,0,0,0,0,0,2,2,0,0,0
LE040 MARTANO,33,21,0,1,0,13,13,0,0,0,158,152,1,2,2,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0
LE041 MARTIGNANO,6,6,0,0,0,5,1,0,0,0,14,14,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE042 MATINO,71,53,0,4,1,6,3,0,0,0,122,118,3,3,1,13,9,0,0,0,0,0,0,0,0,1,1,0,0,0
LE043 MELENDUGNO,64,46,0,0,0,18,15,0,0,0,226,219,2,6,5,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0
LE044 MELISSANO,31,21,2,1,0,8,5,0,0,0,93,90,0,1,0,22,18,0,0,0,0,0,0,0,0,0,0,0,0,0
LE045 MELPIGNANO,12,10,0,0,0,4,4,0,0,0,23,23,0,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE046 MIGGIANO,10,5,0,0,0,4,3,0,0,0,41,41,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE047 MINERVINO DI LECCE,5,5,0,0,0,7,6,0,0,0,55,55,4,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE048 MONTERONI DI LECCE,45,30,0,1,0,14,11,0,0,0,165,159,1,6,4,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0
LE049 MONTESANO SALENTINO,7,5,0,0,0,1,0,0,0,0,47,45,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE050 MORCIANO DI LEUCA,10,6,0,1,0,4,4,0,0,0,67,67,1,0,0,3,3,0,0,0,0,0,0,0,0,1,1,0,0,0
LE051 MURO LECCESE,9,8,0,0,0,5,2,0,0,0,54,51,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE052 NARDO',159,113,1,5,0,41,34,0,0,0,441,422,13,11,10,28,23,0,0,0,0,0,0,0,0,4,3,0,0,0
LE053 NEVIANO,4,3,0,1,0,2,1,0,0,0,54,54,0,2,2,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0
LE054 NOCIGLIA,6,4,0,2,0,1,1,0,0,0,20,19,0,1,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE055 NOVOLI,23,15,0,0,0,9,6,0,0,0,127,113,3,3,2,7,5,0,1,1,0,0,0,0,0,0,0,0,0,0
LE056 ORTELLE,9,7,0,0,0,3,2,0,0,0,30,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE057 OTRANTO,61,36,0,1,0,19,16,0,0,0,239,226,3,1,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE058 PALMARIGGI,3,2,0,0,0,0,0,0,0,0,36,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE059 PARABITA,45,38,0,1,1,7,4,1,0,0,106,102,2,3,1,10,9,0,0,0,0,0,0,0,0,2,2,0,0,0
LE060 PATU',3,3,0,1,0,0,0,0,0,0,30,27,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE061 POGGIARDO,18,11,1,0,0,4,4,0,0,0,98,91,2,1,0,8,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE062 PRESICCE,19,14,0,0,0,5,4,0,0,0,68,67,0,3,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE063 RACALE,88,66,0,3,1,14,9,0,0,0,158,147,1,6,2,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0
LE064 RUFFANO,33,25,1,1,1,15,14,0,0,0,138,135,1,2,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE065 SALICE SALENTINO,18,15,0,0,0,11,8,0,0,0,86,83,1,1,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE066 SALVE,11,8,0,0,0,2,2,0,0,0,106,103,1,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE067 SANARICA,1,1,0,0,0,2,0,0,0,0,20,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE068 SAN CESARIO DI LECCE,42,29,0,4,0,7,4,0,0,0,92,88,2,5,3,46,18,0,0,0,0,0,0,0,0,2,2,0,0,0
LE069 SAN DONATO DI LECCE,15,9,1,0,0,2,1,0,0,0,89,89,1,0,0,6,5,0,0,0,0,0,0,0,0,1,0,0,0,0
LE070 SANNICOLA,34,22,1,1,0,4,4,0,0,0,88,87,1,2,2,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0
LE071 SAN PIETRO IN LAMA,10,5,0,0,0,4,2,0,0,0,44,42,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE072 SANTA CESAREA TERME,23,14,0,0,0,7,5,0,0,0,50,50,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE073 SCORRANO,14,7,0,1,0,7,6,0,0,0,63,62,0,3,1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0
LE074 SECLI',9,5,0,0,0,4,1,0,0,0,16,15,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE075 SOGLIANO CAVOUR,11,10,0,1,0,4,2,0,0,0,42,41,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE076 SOLETO,18,12,1,0,0,4,1,0,0,0,59,56,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE077 SPECCHIA,16,14,0,0,0,5,3,0,0,0,61,59,1,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE078 SPONGANO,9,9,0,1,0,4,3,0,0,0,50,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE079 SQUINZANO,31,26,0,2,0,12,7,0,0,0,195,189,0,3,2,5,5,0,0,0,1,0,0,0,0,0,0,0,0,0
LE080 STERNATIA,7,4,1,1,0,0,0,0,0,0,33,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE081 SUPERSANO,13,9,0,0,0,4,3,0,0,0,66,65,1,1,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE082 SURANO,15,12,0,0,0,0,0,0,0,0,26,26,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0
LE083 SURBO,51,32,1,2,0,8,7,1,0,0,146,142,1,1,0,5,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE084 TAURISANO,34,21,0,0,0,12,12,0,0,0,142,136,1,2,2,4,3,0,0,0,0,0,0,0,0,1,1,0,0,0
LE085 TAVIANO,73,46,0,0,0,20,12,0,0,0,159,152,3,3,2,10,5,0,0,0,0,0,0,0,0,2,1,0,0,0
LE086 TIGGIANO,9,8,0,0,0,6,5,0,0,0,43,42,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
LE087 TREPUZZI,49,40,1,3,0,13,11,0,0,0,183,178,1,5,4,4,3,0,0,0,1,0,0,0,0,1,0,0,0,0
LE088 TRICASE,75,48,2,4,0,22,15,0,0,0,247,243,4,5,3,16,9,0,0,0,0,0,0,0,0,3,3,0,0,0
LE089 TUGLIE,21,14,1,0,0,4,2,0,0,0,87,82,0,4,3,5,4,0,0,0,0,0,0,0,0,3,3,0,0,0
LE090 UGENTO,54,44,0,3,0,12,8,0,0,0,212,201,4,3,2,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0
LE091 UGGIANO LA CHIESA,12,6,0,1,0,6,5,0,0,0,87,86,1,1,1,4,2,0,0,0,0,0,0,0,0,2,2,0,0,0
LE092 VEGLIE,43,31,0,1,1,10,6,0,0,0,195,188,4,3,2,16,9,1,0,0,0,0,0,0,0,0,0,0,0,0
LE093 VERNOLE,17,11,0,0,0,7,6,0,0,0,152,146,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE094 ZOLLINO,2,1,0,0,0,1,1,0,0,0,23,20,0,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0
LE095 SAN CASSIANO,4,4,0,0,0,5,4,0,0,0,21,20,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE096 CASTRO,3,2,0,0,0,4,3,0,0,0,38,38,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE097 PORTO CESAREO,37,24,0,0,0,16,12,0,0,0,184,173,5,8,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE098 PRESICCE-ACQUARICA,14,9,0,0,0,1,1,0,0,0,36,35,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
