attività economica,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.
J 58 Attività editoriali,12,3,5,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0
"J 59 Attività di produzione cinematografica, di video e di pro...",8,4,7,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0
J 60 Attività di programmazione e trasmissione,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
J 61 Telecomunicazioni,5,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"J 62 Produzione di software, consulenza informatica e attività...",12,8,13,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0
J 63 Attività dei servizi d'informazione e altri servizi infor...,91,46,12,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,0,2,7,0,0,2,1,1,2,0,0,2,0,0,0,0,0,0
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,328,34,15,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0
L 68 Attivita' immobiliari,116,42,100,4,6,14,11,12,14,5,3,3,6,2,0,0,0,0
M 69 Attività legali e contabilità,32,4,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
M 70 Attività di direzione aziendale e di consulenza gestional...,38,24,25,0,1,3,1,0,2,0,0,0,1,1,0,0,0,0
M 71 Attività degli studi di architettura e d'ingegneria; coll...,8,4,12,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0
M 72 Ricerca scientifica e sviluppo,1,5,7,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0
M 73 Pubblicità e ricerche di mercato,47,20,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"M 74 Altre attività professionali, scientifiche e tecniche",82,22,22,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
M 75 Servizi veterinari,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N 77 Attività di noleggio e leasing operativo,35,13,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"N 78 Attività di ricerca, selezione, fornitura di personale",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",43,17,11,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0
N 80 Servizi di vigilanza e investigazione,4,1,4,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
N 81 Attività di servizi per edifici e paesaggio,126,38,14,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,117,29,23,1,1,4,1,1,1,0,0,0,0,0,0,0,0,0
P 85 Istruzione,99,18,17,0,1,1,5,0,1,0,0,0,0,0,0,0,0,0
Q 86 Assistenza sanitaria,41,19,51,4,3,4,0,3,3,1,0,0,0,1,0,0,0,0
Q 87 Servizi di assistenza sociale residenziale,40,5,16,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Q 88 Assistenza sociale non residenziale,100,12,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"R 90 Attività creative, artistiche e di intrattenimento",58,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",12,6,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"R 93 Attività sportive, di intrattenimento e di divertimento",118,29,32,1,3,4,5,2,1,0,1,0,1,0,0,0,0,1
S 94 Attività di organizzazioni associative,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S 95 Riparazione di computer e di beni per uso personale e per...,30,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S 96 Altre attività di servizi per la persona,1.445,115,56,8,7,4,1,0,0,0,0,0,0,0,0,0,0,0
X Imprese non classificate,442,412,287,9,11,10,10,6,6,1,1,3,1,0,0,0,0,1
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"(*)   Per ""Capitale investito"" si intende in senso lato il capitale investito nell'impresa. E' quindi compreso il capitale sociale per le soc. di capitale, il fondo consortile per le società consortili, il totale delle quote di partecipazione per le società di persone, ecc.   Per quanto riguarda le società di capitale, il capitale sociale esprime in termini monetari il valore complessivo dei conferimenti stabiliti al momento della costituzione della società (capitale deliberato), promessi dai soci (capitale sottoscritto), eseguiti dai soci (capitale versato). Il capitale sociale può subire dei mutamenti in aumento o in diminuzione nel corso della vita della società (anche in tal caso si parla di capitale deliberato, sottoscritto e versato). ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,
