Comune,"A Agricoltura, silvicoltura pesca",B Estrazione di minerali da cave e miniere,C Attività manifatturiere,"D Fornitura di energia elettrica, gas, vapore e aria condiz...","E Fornitura di acqua; reti fognarie, attività di gestione d...",F Costruzioni,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,H Trasporto e magazzinaggio ,I Attività dei servizi di alloggio e di ristorazione ,J Servizi di informazione e comunicazione,K Attività finanziarie e assicurative,L Attività immobiliari,"M Attività professionali, scientifiche e tecniche","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",P Istruzione,Q Sanità e assistenza sociale  ,"R Attività artistiche, sportive, di intrattenimento e diver...",S Altre attività di servizi,X Imprese non classificate
LE034 GUAGNANO,21,0,5,0,2,2,34,0,9,1,2,0,1,1,1,0,1,11,3
LE035 LECCE,269,1,153,2,0,95,926,26,333,97,83,122,126,121,48,54,70,233,265
LE036 LEQUILE,37,0,8,0,0,4,56,0,11,0,4,2,4,6,0,6,7,18,10
LE037 LEVERANO,109,0,13,2,0,8,83,1,24,0,6,2,6,10,3,7,6,25,17
LE038 LIZZANELLO,23,0,6,0,0,14,41,0,21,1,4,2,3,11,2,5,2,15,14
LE039 MAGLIE,42,0,19,0,0,3,100,4,29,6,17,10,13,18,4,6,6,38,19
LE040 MARTANO,63,0,7,0,0,9,63,3,14,4,0,0,3,3,1,10,3,20,11
LE041 MARTIGNANO,6,0,2,0,0,3,7,0,4,0,0,0,0,1,0,0,0,2,2
LE042 MATINO,20,0,26,0,0,16,62,5,11,4,12,4,2,6,0,7,3,17,18
LE043 MELENDUGNO,81,0,10,0,0,9,84,1,54,4,8,4,3,4,1,2,5,23,18
LE044 MELISSANO,26,0,20,0,1,6,34,3,11,4,4,5,1,4,1,1,3,22,8
LE045 MELPIGNANO,7,0,7,0,0,4,10,0,3,1,0,1,0,0,2,1,1,5,1
LE046 MIGGIANO,11,0,8,0,0,1,13,0,5,0,2,0,0,2,0,2,0,9,4
LE047 MINERVINO DI LECCE,23,0,6,0,0,1,12,0,11,0,1,2,0,1,1,2,0,9,0
LE048 MONTERONI DI LECCE,15,0,19,0,0,12,103,0,11,2,4,6,8,8,1,3,8,19,14
LE049 MONTESANO SALENTINO,14,0,2,0,0,0,17,0,2,0,2,0,2,4,0,0,1,9,4
LE050 MORCIANO DI LEUCA,24,0,2,0,0,1,19,1,18,0,1,0,0,2,0,1,1,12,3
LE051 MURO LECCESE,11,0,5,0,0,7,18,1,7,0,2,1,1,0,0,1,2,10,3
LE052 NARDO',100,0,58,0,0,22,192,6,96,9,12,15,19,19,3,11,8,62,41
LE053 NEVIANO,4,0,7,0,1,3,24,2,4,2,2,1,2,1,0,1,1,10,1
LE054 NOCIGLIA,5,0,3,0,0,0,14,0,0,0,0,0,1,1,0,4,0,2,2
LE055 NOVOLI,23,0,7,0,0,3,64,1,12,0,3,2,3,4,1,4,3,14,22
LE056 ORTELLE,11,0,1,1,0,2,8,2,7,0,1,0,0,0,0,0,0,5,4
LE057 OTRANTO,93,0,3,0,0,5,69,6,81,1,1,5,3,7,2,3,5,15,24
LE058 PALMARIGGI,17,0,1,0,0,0,8,0,3,0,1,0,0,0,0,0,0,7,2
LE059 PARABITA,16,0,16,0,0,10,44,2,21,1,9,3,6,4,5,6,1,17,9
LE060 PATU',7,0,1,0,0,0,12,1,4,0,1,0,0,0,0,0,1,4,3
LE061 POGGIARDO,11,0,10,0,0,0,50,0,13,0,3,2,5,4,2,2,0,13,14
LE062 PRESICCE,21,0,6,0,1,6,20,0,14,1,4,1,2,4,0,1,3,10,3
LE063 RACALE,17,0,29,3,1,5,71,5,35,8,4,5,6,13,3,9,5,28,23
LE064 RUFFANO,46,0,17,2,1,6,57,1,8,3,2,3,3,6,1,2,2,27,5
LE065 SALICE SALENTINO,32,0,9,0,0,2,41,0,12,0,3,0,1,1,0,3,1,10,5
LE066 SALVE,31,0,2,1,0,1,28,3,24,1,1,5,2,2,0,1,4,13,3
LE067 SANARICA,4,0,2,0,0,1,6,0,2,0,0,1,0,1,0,0,1,3,2
LE068 SAN CESARIO DI LECCE,23,0,10,0,0,26,46,2,13,5,4,0,4,1,2,3,4,23,23
LE069 SAN DONATO DI LECCE,24,0,3,1,0,5,45,1,13,0,1,1,1,2,0,4,1,8,3
LE070 SANNICOLA,35,0,5,0,0,4,29,0,27,4,0,0,5,2,0,2,0,12,7
LE071 SAN PIETRO IN LAMA,8,0,1,0,0,1,25,0,4,2,1,1,4,0,1,0,1,6,5
LE072 SANTA CESAREA TERME,20,0,7,0,0,4,13,0,16,1,3,1,0,1,0,1,0,8,8
LE073 SCORRANO,14,0,4,0,0,8,21,0,13,2,3,0,0,1,0,0,3,13,7
LE074 SECLI',6,0,6,0,0,1,7,0,3,0,0,0,1,0,0,1,1,1,5
LE075 SOGLIANO CAVOUR,5,0,5,0,0,2,16,2,10,3,2,0,2,1,0,1,0,9,2
LE076 SOLETO,3,0,9,0,0,3,33,0,2,1,2,0,1,5,0,2,1,13,6
LE077 SPECCHIA,12,0,12,0,0,4,27,0,8,0,0,1,2,5,0,1,0,10,4
LE078 SPONGANO,7,0,6,0,0,1,30,0,2,0,0,1,4,1,1,1,0,8,1
LE079 SQUINZANO,55,0,19,0,1,9,73,4,21,2,5,1,4,7,3,5,2,21,12
LE080 STERNATIA,13,0,0,0,0,2,9,0,6,0,0,0,0,1,0,1,0,6,2
LE081 SUPERSANO,24,0,9,0,0,2,22,1,7,0,0,0,0,3,1,1,3,10,5
LE082 SURANO,8,0,1,1,0,2,15,0,4,0,0,1,2,2,0,0,1,4,3
LE083 SURBO,36,0,11,1,0,7,62,5,13,4,7,6,5,9,3,1,6,22,13
LE084 TAURISANO,47,0,16,0,0,4,58,2,10,2,7,1,3,8,1,2,4,19,9
LE085 TAVIANO,31,0,23,1,0,6,77,2,28,6,2,6,7,8,0,8,5,28,26
LE086 TIGGIANO,12,0,1,0,0,4,16,0,7,0,1,3,1,0,0,3,1,9,2
LE087 TREPUZZI,35,0,17,0,0,18,97,5,19,1,5,6,3,5,1,4,4,22,9
LE088 TRICASE,79,0,19,0,0,8,98,8,29,4,14,1,3,5,1,14,4,50,26
LE089 TUGLIE,31,0,12,0,0,4,28,1,10,1,2,0,0,2,2,1,3,14,9
LE090 UGENTO,80,0,15,1,0,9,67,3,48,2,6,5,3,8,2,5,7,18,15
LE091 UGGIANO LA CHIESA,31,0,7,0,1,5,22,1,18,0,3,0,1,2,3,1,2,12,2
LE092 VEGLIE,67,0,31,1,0,2,76,2,20,1,2,7,2,6,0,4,2,30,11
LE093 VERNOLE,76,0,2,0,0,4,41,0,23,0,6,0,3,4,0,1,0,8,9
LE094 ZOLLINO,3,0,3,0,0,0,8,0,3,0,3,0,1,1,0,1,0,3,3
LE095 SAN CASSIANO,11,0,2,0,0,1,7,0,2,0,2,0,0,1,0,0,0,4,1
LE096 CASTRO,2,0,0,0,0,0,13,0,17,1,1,0,0,4,0,1,0,7,1
LE097 PORTO CESAREO,21,0,5,0,0,2,57,1,91,0,1,8,3,7,0,0,11,15,18
LE098 PRESICCE-ACQUARICA,12,0,2,0,0,3,13,0,7,0,0,0,1,1,0,1,1,4,8
,,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,
