Attività economica ,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
C 32 Altre industrie manifatturiere,12,9,0,0,6,4,0,0,59,58,0,1,3,3,0,0,0,0,0,0,0,0,0,0
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",8,7,0,0,1,1,0,0,12,12,0,0,2,2,0,0,0,0,0,0,0,0,0,0
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",9,9,0,0,1,1,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E 37 Gestione delle reti fognarie,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",7,6,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0
F 41 Costruzione di edifici,216,183,0,9,16,12,0,0,46,46,0,6,20,10,0,0,0,0,0,0,0,0,0,0
F 42 Ingegneria civile,21,16,0,1,0,0,0,0,3,3,0,0,2,2,0,0,0,0,0,0,1,0,0,0
F 43 Lavori di costruzione specializzati,132,107,1,2,5,4,0,0,68,67,0,3,28,20,0,1,1,1,0,0,0,0,0,0
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,78,67,0,3,20,15,0,0,73,73,2,2,5,4,0,0,0,0,0,0,0,0,0,0
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,221,190,1,8,29,24,0,0,405,401,9,8,6,6,0,0,0,0,0,0,0,0,0,0
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,604,469,1,18,231,193,0,0,3.312,3.259,33,87,30,22,0,0,0,0,0,0,2,2,0,0
H 49 Trasporto terrestre e mediante condotte,33,30,0,0,6,4,0,0,27,27,0,1,14,12,0,0,0,0,0,0,0,0,0,0
H 50 Trasporto marittimo e per vie d'acqua,1,1,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H 52 Magazzinaggio e attività di supporto ai trasporti,17,12,0,1,1,1,0,0,15,13,0,0,2,1,0,0,0,0,0,0,0,0,0,0
H 53 Servizi postali e attività di corriere,4,3,0,0,1,1,0,0,24,24,0,0,3,3,0,0,0,0,0,0,0,0,0,0
I 55 Alloggio,158,139,2,1,36,32,0,0,399,391,6,5,20,18,0,0,0,0,0,0,1,1,0,0
I 56 Attività dei servizi di ristorazione,379,293,0,9,100,61,0,0,792,771,9,32,35,25,0,0,0,0,0,0,0,0,0,0
J 58 Attività editoriali,12,11,0,0,2,2,0,0,9,9,0,0,3,2,0,0,0,0,0,0,0,0,0,0
"J 59 Attività di produzione cinematografica, di video e di pro...",12,11,0,0,2,2,0,0,6,6,0,0,2,2,0,0,0,0,0,0,1,1,0,0
J 60 Attività di programmazione e trasmissione,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
J 61 Telecomunicazioni,5,3,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"J 62 Produzione di software, consulenza informatica e attività...",26,23,1,1,0,0,0,0,9,9,1,0,2,2,0,0,0,0,0,0,2,2,0,0
J 63 Attività dei servizi d'informazione e altri servizi infor...,41,34,0,0,17,14,0,0,71,71,1,2,24,21,0,1,0,0,0,0,1,1,0,0
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,14,13,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,17,15,0,0,15,11,0,0,349,349,5,7,0,0,0,0,0,0,0,0,0,0,0,0
L 68 Attivita' immobiliari,178,163,0,1,34,31,0,0,125,119,2,0,1,0,0,0,0,0,0,0,0,0,0,0
M 69 Attività legali e contabilità,7,7,0,1,3,3,0,0,31,31,0,1,3,2,0,0,0,0,0,0,0,0,0,0
M 70 Attività di direzione aziendale e di consulenza gestional...,53,45,1,1,3,3,0,0,34,34,0,2,6,6,0,0,0,0,0,0,0,0,0,0
M 71 Attività degli studi di architettura e d'ingegneria; coll...,19,18,0,0,2,2,0,0,7,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0
M 72 Ricerca scientifica e sviluppo,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
M 73 Pubblicità e ricerche di mercato,22,19,0,3,2,2,0,0,46,46,0,2,4,3,0,0,0,0,0,0,1,1,0,0
"M 74 Altre attività professionali, scientifiche e tecniche",38,33,0,0,7,5,0,0,75,75,4,1,8,8,0,0,0,0,0,0,1,1,0,0
M 75 Servizi veterinari,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N 77 Attività di noleggio e leasing operativo,13,11,0,0,3,3,0,0,33,33,1,2,3,3,0,0,0,0,0,0,0,0,0,0
"N 78 Attività di ricerca, selezione, fornitura di personale",0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",18,17,0,0,9,8,0,0,37,37,0,0,9,6,0,0,1,1,0,0,1,1,0,0
N 80 Servizi di vigilanza e investigazione,8,6,0,0,0,0,0,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
N 81 Attività di servizi per edifici e paesaggio,43,41,0,0,5,3,0,0,103,103,1,2,30,23,0,0,0,0,0,0,1,1,0,0
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,47,36,0,0,10,8,0,0,89,88,0,2,9,6,0,0,2,2,0,0,21,21,0,0
P 85 Istruzione,35,32,0,0,7,6,0,0,44,43,0,0,39,35,1,0,0,0,0,0,17,17,0,0
Q 86 Assistenza sanitaria,71,67,0,0,16,15,0,0,33,33,0,0,9,8,0,0,0,0,0,0,1,1,0,0
Q 87 Servizi di assistenza sociale residenziale,22,19,0,0,2,2,0,0,7,7,0,0,34,30,0,0,0,0,0,0,0,0,0,0
Q 88 Assistenza sociale non residenziale,4,3,0,0,7,6,0,0,21,21,0,0,84,76,0,0,0,0,0,0,2,2,0,0
"R 90 Attività creative, artistiche e di intrattenimento",11,9,0,0,2,2,0,0,34,34,0,0,11,7,0,0,0,0,0,0,15,15,1,0
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",0,0,0,0,1,1,0,0,2,2,0,0,3,3,0,1,0,0,0,0,0,0,0,0
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",7,7,0,0,2,2,0,0,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R 93 Attività sportive, di intrattenimento e di divertimento",54,49,0,2,16,13,0,0,98,96,1,2,22,19,0,0,0,0,0,0,8,8,0,0
S 94 Attività di organizzazioni associative,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0
S 95 Riparazione di computer e di beni per uso personale e per...,5,5,0,0,2,1,0,0,29,29,0,0,3,2,0,0,0,0,0,0,0,0,0,0
S 96 Altre attività di servizi per la persona,69,55,0,0,64,57,0,1,1.474,1.466,12,16,26,19,0,0,0,0,0,0,3,3,0,0
X Imprese non classificate,634,3,27,54,102,2,3,0,360,5,38,11,95,0,2,0,4,0,0,0,5,1,0,0
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,
