PermitID,Category,PermitIssuedDate,WorkType,SquareFootage,Status,FinalInspDate,LastUpdated
9162570,Completed Square Footage,9/23/2022,Alteration Commercial,8000,Closed,4/17/2023,12/19/2023 9:23:02AM
9465701,Completed Square Footage,7/11/2022,Alteration Commercial,288929,Closed,3/13/2023,12/19/2023 9:23:02AM
9467318,Completed Square Footage,9/1/2022,Alteration Commercial,32708,Closed,1/19/2023,12/19/2023 9:23:02AM
9490726,Completed Square Footage,1/20/2023,Alteration Commercial,12440,Closed,9/13/2023,12/19/2023 9:23:02AM
9500522,Completed Square Footage,10/26/2022,New Construction SHELL,27736,Closed,11/21/2023,12/19/2023 9:23:02AM
9500875,Completed Square Footage,10/14/2022,New Construction COM,7452,Closed,1/23/2023,12/19/2023 9:23:02AM
9500960,Completed Square Footage,8/3/2022,Alteration Commercial,2257,Expired,3/16/2023,12/19/2023 9:23:02AM
9529207,Completed Square Footage,8/3/2022,Alteration Commercial,13259,Closed,1/10/2023,12/19/2023 9:23:02AM
9534821,Completed Square Footage,10/27/2022,New Construction COM,860,Closed,4/7/2023,12/19/2023 9:23:02AM
9541541,Completed Square Footage,8/16/2022,Alteration Commercial,40000,Closed,12/29/2022,12/19/2023 9:23:02AM
9550601,Completed Square Footage,1/18/2023,Alteration Commercial,9000,Expired,4/21/2023,12/19/2023 9:23:02AM
9561896,Completed Square Footage,11/28/2022,New Construction SHELL,14678,Closed,9/7/2023,12/19/2023 9:23:02AM
9564527,Completed Square Footage,9/28/2022,Alteration Commercial,44194,Closed,11/1/2023,12/19/2023 9:23:02AM
9565162,Completed Square Footage,8/5/2022,Alteration Commercial,350,Closed,12/19/2022,12/19/2023 9:23:02AM
9575108,Completed Square Footage,9/13/2022,Alteration Commercial,3068,Closed,1/24/2023,12/19/2023 9:23:02AM
9581007,Completed Square Footage,11/28/2022,New Construction SHELL,7339,Closed,9/7/2023,12/19/2023 9:23:02AM
9590405,Completed Square Footage,10/14/2022,Alteration Commercial,25791,Closed,8/24/2023,12/19/2023 9:23:02AM
9594511,Completed Square Footage,10/4/2022,Alteration Commercial,4980,Closed,2/7/2023,12/19/2023 9:23:02AM
9594565,Completed Square Footage,10/26/2022,Alteration Commercial,1240,Closed,12/19/2022,12/19/2023 9:23:02AM
9596201,Completed Square Footage,10/4/2022,Alteration Commercial,8913,Closed,4/3/2023,12/19/2023 9:23:02AM
9606184,Completed Square Footage,7/19/2023,Alteration Commercial,null,Closed,8/30/2023,12/19/2023 9:23:02AM
9610286,Completed Square Footage,9/12/2022,Alteration Commercial,8000,Closed,1/11/2023,12/19/2023 9:23:02AM
9611610,Completed Square Footage,11/2/2022,Alteration Commercial,7287,Closed,3/22/2023,12/19/2023 9:23:02AM
9617056,Completed Square Footage,9/21/2022,Alteration Commercial,1504,Expired,12/28/2022,12/19/2023 9:23:02AM
9617108,Completed Square Footage,9/29/2022,Alteration Commercial,250,Closed,5/30/2023,12/19/2023 9:23:02AM
9644838,Completed Square Footage,10/19/2022,Alteration Commercial,2871,Closed,5/17/2023,12/19/2023 9:23:02AM
9644891,Completed Square Footage,10/19/2022,Alteration Commercial,2871,Closed,3/8/2023,12/19/2023 9:23:02AM
9647533,Completed Square Footage,4/13/2023,Alteration Commercial,973,Closed,7/20/2023,12/19/2023 9:23:02AM
9650974,Completed Square Footage,6/27/2023,New Construction COM,950,Closed,11/27/2023,12/19/2023 9:23:02AM
9655448,Completed Square Footage,11/1/2022,Alteration Commercial,1680,Closed,6/2/2023,12/19/2023 9:23:02AM
9656607,Completed Square Footage,12/9/2022,Alteration Commercial,1875,Closed,9/6/2023,12/19/2023 9:23:02AM
9670007,Completed Square Footage,5/18/2023,Alteration Commercial,1835,Closed,8/2/2023,12/19/2023 9:23:02AM
9670221,Completed Square Footage,11/8/2022,Alteration Commercial,2489,Closed,4/26/2023,12/19/2023 9:23:02AM
9711419,Completed Square Footage,12/13/2022,Alteration Commercial,1806,Closed,3/8/2023,12/19/2023 9:23:02AM
9721106,Completed Square Footage,3/9/2023,Alteration Commercial,4282,Closed,11/1/2023,12/19/2023 9:23:02AM
9728991,Completed Square Footage,null,Alteration Commercial,2734,Closed,2/10/2023,12/19/2023 9:23:02AM
9763322,Completed Square Footage,12/13/2022,Alteration Commercial,7672,Closed,3/2/2023,12/19/2023 9:23:02AM
10429071,Completed Square Footage,12/7/2022,Alteration Commercial,2610,Closed,5/2/2023,12/19/2023 9:23:02AM
10442830,Completed Square Footage,11/30/2022,Alteration Commercial,13425,Closed,5/1/2023,12/19/2023 9:23:02AM
10443163,Completed Square Footage,1/11/2023,Alteration Commercial,175650,Closed,8/24/2023,12/19/2023 9:23:02AM
10445216,Completed Square Footage,2/10/2023,Alteration Commercial,1491,Closed,3/29/2023,12/19/2023 9:23:02AM
10480613,Completed Square Footage,12/19/2022,Alteration Commercial,4500,Closed,2/21/2023,12/19/2023 9:23:02AM
10485402,Completed Square Footage,1/24/2023,Alteration Commercial,2023,Expired,3/23/2023,12/19/2023 9:23:02AM
10487699,Completed Square Footage,12/9/2022,Alteration Commercial,850,Closed,2/9/2023,12/19/2023 9:23:02AM
10533853,Completed Square Footage,3/20/2023,Alteration Commercial,2892,Expired,5/26/2023,12/19/2023 9:23:02AM
10559576,Completed Square Footage,12/28/2022,Alteration Commercial,10000,Closed,3/3/2023,12/19/2023 9:23:02AM
10569161,Completed Square Footage,3/27/2023,Alteration Commercial,4800,Closed,11/15/2023,12/19/2023 9:23:02AM
10571525,Demolished Square Footage,12/21/2022,Demo - Whole Building - Commercial,null,Expired,null,12/19/2023 9:23:02AM
10814380,Completed Square Footage,1/31/2023,Alteration Commercial,3598,Closed,10/30/2023,12/19/2023 9:23:02AM
10814909,Completed Square Footage,1/30/2023,Alteration Commercial,1716,Closed,6/28/2023,12/19/2023 9:23:02AM
10816081,Completed Square Footage,1/28/2023,Alteration Commercial,2110,Closed,9/13/2023,12/19/2023 9:23:02AM
10816222,Completed Square Footage,1/28/2023,Alteration Commercial,2598,Closed,11/30/2023,12/19/2023 9:23:02AM
10816231,Completed Square Footage,1/28/2023,Alteration Commercial,2110,Closed,9/13/2023,12/19/2023 9:23:02AM
10816237,Completed Square Footage,2/13/2023,Alteration Commercial,2110,Closed,7/19/2023,12/19/2023 9:23:02AM
10816267,Completed Square Footage,1/28/2023,Alteration Commercial,2110,Closed,7/19/2023,12/19/2023 9:23:02AM
10818604,Completed Square Footage,3/7/2023,Alteration Commercial,4176,Closed,5/9/2023,12/19/2023 9:23:02AM
10820361,Completed Square Footage,2/20/2023,Alteration Commercial,1578,Closed,6/7/2023,12/19/2023 9:23:02AM
10821689,Completed Square Footage,3/9/2023,Alteration Commercial,3957,Closed,8/25/2023,12/19/2023 9:23:02AM
10826971,Demolished Square Footage,2/14/2023,Demo - Whole Building - Commercial,1435,Expired,null,12/19/2023 9:23:02AM
10828958,Completed Square Footage,2/1/2023,Alteration Commercial,6291,Closed,4/4/2023,12/19/2023 9:23:02AM
10830853,Completed Square Footage,2/1/2023,Alteration Commercial,16297,Closed,7/19/2023,12/19/2023 9:23:02AM
10831517,Completed Square Footage,1/31/2023,Alteration Commercial,5275,Closed,6/12/2023,12/19/2023 9:23:02AM
10837270,Completed Square Footage,2/7/2023,Alteration Commercial,3006,Closed,9/28/2023,12/19/2023 9:23:02AM
10843869,Completed Square Footage,4/12/2023,Alteration Commercial,780,Closed,10/3/2023,12/19/2023 9:23:02AM
10844185,Completed Square Footage,1/31/2023,Alteration Commercial,3355,Closed,8/1/2023,12/19/2023 9:23:02AM
10847984,Completed Square Footage,4/28/2023,Alteration Commercial,3750,Closed,10/31/2023,12/19/2023 9:23:02AM
10887391,Completed Square Footage,4/19/2023,Alteration Commercial,1738,Closed,5/16/2023,12/19/2023 9:23:02AM
10887908,Completed Square Footage,2/2/2023,Alteration Commercial,2600,Closed,8/29/2023,12/19/2023 9:23:02AM
10888737,Completed Square Footage,6/14/2023,Alteration Commercial,1504,Closed,12/5/2023,12/19/2023 9:23:02AM
10892366,Completed Square Footage,3/13/2023,Alteration Commercial,3740,Closed,5/8/2023,12/19/2023 9:23:02AM
10894162,Completed Square Footage,2/17/2023,Alteration Commercial,10000,Expired,5/31/2023,12/19/2023 9:23:02AM
10894251,Completed Square Footage,2/27/2023,Alteration Commercial,31410,Expired,5/17/2023,12/19/2023 9:23:02AM
10897847,Demolished Square Footage,2/6/2023,Demo - Whole Building - Commercial,18500,Closed,5/30/2023,12/19/2023 9:23:02AM
10898062,Demolished Square Footage,2/6/2023,Demo - Whole Building - Commercial,26800,Closed,5/30/2023,12/19/2023 9:23:02AM
10903198,Completed Square Footage,4/12/2023,Alteration Commercial,1904,Closed,8/29/2023,12/19/2023 9:23:02AM
10923075,Completed Square Footage,3/7/2023,Alteration Commercial,788,Closed,6/8/2023,12/19/2023 9:23:02AM
10923444,Completed Square Footage,6/1/2023,New Construction SHELL,3720,Closed,11/8/2023,12/19/2023 9:23:02AM
10925853,Completed Square Footage,3/6/2023,Alteration Commercial,1500,Closed,5/2/2023,12/19/2023 9:23:02AM
10926084,Completed Square Footage,4/24/2023,Alteration Commercial,1800,Closed,11/3/2023,12/19/2023 9:23:02AM
10933183,Completed Square Footage,3/23/2023,Alteration Commercial,5000,Closed,7/13/2023,12/19/2023 9:23:02AM
10958956,Completed Square Footage,5/10/2023,Alteration Commercial,4000,Closed,7/19/2023,12/19/2023 9:23:02AM
10963789,Completed Square Footage,3/27/2023,Alteration Commercial,10162,Closed,6/20/2023,12/19/2023 9:23:02AM
10969304,Completed Square Footage,3/28/2023,Alteration Commercial,2482,Closed,6/26/2023,12/19/2023 9:23:02AM
10969332,Completed Square Footage,3/28/2023,Alteration Commercial,13082,Closed,6/26/2023,12/19/2023 9:23:02AM
10976792,Completed Square Footage,3/21/2023,Alteration Commercial,1523,Closed,6/13/2023,12/19/2023 9:23:02AM
10980659,Completed Square Footage,4/24/2023,Alteration Commercial,4407,Closed,10/16/2023,12/19/2023 9:23:02AM
10980716,Completed Square Footage,3/23/2023,Alteration Commercial,6578,Closed,5/25/2023,12/19/2023 9:23:02AM
10995125,Completed Square Footage,4/10/2023,Alteration Commercial,320,Closed,4/14/2023,12/19/2023 9:23:02AM
11007378,Completed Square Footage,4/18/2023,Alteration Commercial,65600,Closed,8/28/2023,12/19/2023 9:23:02AM
11023460,Completed Square Footage,4/21/2023,Alteration Commercial,9194,Closed,10/5/2023,12/19/2023 9:23:02AM
11028887,Completed Square Footage,4/24/2023,Alteration Commercial,46250,Expired,5/23/2023,12/19/2023 9:23:02AM
11033714,Completed Square Footage,5/9/2023,Alteration Commercial,3000,Closed,7/18/2023,12/19/2023 9:23:02AM
11035168,Completed Square Footage,7/7/2023,Alteration Commercial,1800,Closed,8/3/2023,12/19/2023 9:23:02AM
11038145,Completed Square Footage,5/1/2023,Alteration Commercial,1815,Closed,10/5/2023,12/19/2023 9:23:02AM
11038146,Completed Square Footage,5/1/2023,Alteration Commercial,2235,Closed,10/5/2023,12/19/2023 9:23:02AM
11038894,Completed Square Footage,5/8/2023,Alteration Commercial,46944,Closed,8/29/2023,12/19/2023 9:23:02AM
11048718,Completed Square Footage,5/24/2023,Alteration Commercial,2600,Closed,11/7/2023,12/19/2023 9:23:02AM
11049287,Completed Square Footage,4/28/2023,Alteration Commercial,18749,Closed,5/24/2023,12/19/2023 9:23:02AM
11059918,Completed Square Footage,7/5/2023,Alteration Commercial,1200,Closed,9/28/2023,12/19/2023 9:23:02AM
11061097,Completed Square Footage,5/9/2023,Alteration Commercial,500,Closed,10/16/2023,12/19/2023 9:23:02AM
11162714,Completed Square Footage,5/12/2023,Alteration Commercial,2235,Closed,10/5/2023,12/19/2023 9:23:02AM
11165280,Completed Square Footage,6/13/2023,Alteration Commercial,1311,Closed,8/31/2023,12/19/2023 9:23:02AM
11181905,Completed Square Footage,5/30/2023,Alteration Commercial,4527,Closed,9/12/2023,12/19/2023 9:23:02AM
11273128,Completed Square Footage,7/6/2023,Alteration Commercial,10000,Closed,7/18/2023,12/19/2023 9:23:02AM
11277475,Completed Square Footage,7/7/2023,Alteration Commercial,1815,Closed,10/5/2023,12/19/2023 9:23:02AM
11313950,Completed Square Footage,8/1/2023,Alteration Commercial,41615,Closed,12/5/2023,12/19/2023 9:23:02AM
11319442,Completed Square Footage,8/24/2023,Alteration Commercial,188,Closed,9/7/2023,12/19/2023 9:23:02AM
11319715,Completed Square Footage,8/14/2023,Alteration Commercial,188,Closed,8/30/2023,12/19/2023 9:23:02AM
11319960,Completed Square Footage,8/14/2023,Alteration Commercial,188,Closed,9/20/2023,12/19/2023 9:23:02AM
11321595,Completed Square Footage,8/24/2023,Alteration Commercial,188,Closed,9/7/2023,12/19/2023 9:23:02AM
11324778,Completed Square Footage,11/2/2023,Alteration Commercial,8100,Closed,11/30/2023,12/19/2023 9:23:02AM
11797958,Completed Square Footage,8/7/2023,Alteration Commercial,1805,Closed,11/15/2023,12/19/2023 9:23:02AM
11807330,Completed Square Footage,8/4/2023,Alteration Commercial,285,Closed,8/29/2023,12/19/2023 9:23:02AM
11816450,Completed Square Footage,9/8/2023,Alteration Commercial,1257,Closed,11/15/2023,12/19/2023 9:23:02AM
11847441,Completed Square Footage,8/9/2023,Alteration Commercial,1168,Closed,11/8/2023,12/19/2023 9:23:02AM
11847457,Completed Square Footage,8/9/2023,Alteration Commercial,1168,Closed,11/8/2023,12/19/2023 9:23:02AM
11847467,Completed Square Footage,8/9/2023,Alteration Commercial,1168,Closed,11/8/2023,12/19/2023 9:23:02AM
11848909,Completed Square Footage,8/14/2023,Alteration Commercial,1275,Closed,10/31/2023,12/19/2023 9:23:02AM
11855741,Completed Square Footage,8/29/2023,Alteration Commercial,3177,Closed,11/20/2023,12/19/2023 9:23:02AM
11856510,Completed Square Footage,8/3/2023,Alteration Commercial,2500,Closed,10/11/2023,12/19/2023 9:23:02AM
11856590,Completed Square Footage,8/23/2023,Alteration Commercial,3939,Closed,12/18/2023,12/19/2023 9:23:02AM
11868149,Completed Square Footage,9/5/2023,Alteration Commercial,800,Closed,9/21/2023,12/19/2023 9:23:02AM
11900775,Completed Square Footage,8/25/2023,Alteration Commercial,10000,Closed,9/13/2023,12/19/2023 9:23:02AM
11906496,Completed Square Footage,9/13/2023,Alteration Commercial,7130,Closed,11/22/2023,12/19/2023 9:23:02AM
11906735,Demolished Square Footage,8/16/2023,Demo - Whole Building - Commercial,120,Closed,9/14/2023,12/19/2023 9:23:02AM
11942824,Completed Square Footage,9/11/2023,Alteration Commercial,989,Closed,10/10/2023,12/19/2023 9:23:02AM
12093071,Completed Square Footage,10/5/2023,Alteration Commercial,10300,Closed,10/9/2023,12/19/2023 9:23:02AM
12198006,Completed Square Footage,10/19/2023,Alteration Commercial,9000,Closed,10/25/2023,12/19/2023 9:23:02AM
12219048,Completed Square Footage,11/14/2023,Alteration Commercial,14800,Closed,11/16/2023,12/19/2023 9:23:02AM
12230800,Completed Square Footage,11/8/2023,Alteration Commercial,1600,Closed,11/10/2023,12/19/2023 9:23:02AM
