,Capitale Sociale,,,,,,,,,,,,,,,,,,
H 50 Trasporto marittimo e per vie d'acqua,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
H 52 Magazzinaggio e attività di supporto ai trasporti,19,2,6,-,-,1,-,1,3,-,-,-,-,-,-,-,-,-,32
H 53 Servizi postali e attività di corriere,25,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29
I 55 Alloggio,334,64,57,7,8,11,8,4,8,1,1,1,1,-,-,1,-,-,506
I 56 Attività dei servizi di ristorazione,783,243,145,13,18,34,7,2,3,-,-,1,1,-,-,-,-,2,1.252
J 58 Attività editoriali,16,2,7,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,27
"J 59 Attività di produzione cinematografica, di video e di pro...",4,4,5,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,14
J 60 Attività di programmazione e trasmissione,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3
J 61 Telecomunicazioni,6,3,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,11
"J 62 Produzione di software, consulenza informatica e attività...",11,7,11,1,1,-,2,-,1,-,-,-,-,-,-,-,-,-,34
J 63 Attività dei servizi d'informazione e altri servizi infor...,86,34,13,2,-,2,1,-,-,-,-,1,-,-,-,-,-,-,139
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,-,-,3,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,7
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,293,29,17,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,342
L 68 Attivita' immobiliari,94,31,85,2,6,9,9,12,13,4,3,2,3,2,-,-,-,-,275
M 69 Attività legali e contabilità,18,3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28
M 70 Attività di direzione aziendale e di consulenza gestional...,19,16,22,1,-,2,-,-,3,1,-,-,-,1,-,-,-,-,65
M 71 Attività degli studi di architettura e d'ingegneria; coll...,9,4,12,-,2,-,-,-,1,-,-,-,-,1,-,-,-,-,29
M 72 Ricerca scientifica e sviluppo,2,2,6,1,-,1,-,-,-,-,-,-,1,-,-,-,-,-,13
M 73 Pubblicità e ricerche di mercato,40,16,10,2,-,-,-,0,1,-,-,-,-,-,-,-,-,-,69
"M 74 Altre attività professionali, scientifiche e tecniche",78,22,17,3,1,1,1,-,1,-,-,-,-,-,-,-,-,-,124
M 75 Servizi veterinari,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
N 77 Attività di noleggio e leasing operativo,33,6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44
"N 78 Attività di ricerca, selezione, fornitura di personale",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",38,15,12,-,1,2,1,-,1,-,-,-,-,-,-,-,-,-,70
N 80 Servizi di vigilanza e investigazione,3,-,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,7
N 81 Attività di servizi per edifici e paesaggio,109,25,8,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,148
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,103,24,22,1,-,4,3,1,1,-,-,-,-,-,-,-,-,-,159
P 85 Istruzione,86,13,16,-,3,1,4,-,1,-,-,-,-,-,-,-,-,-,124
Q 86 Assistenza sanitaria,36,20,41,7,3,5,-,4,1,-,-,-,-,1,-,1,-,-,119
Q 87 Servizi di assistenza sociale residenziale,32,5,12,-,2,-,2,-,-,-,-,1,-,-,-,-,-,-,54
Q 88 Assistenza sociale non residenziale,98,10,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,116
"R 90 Attività creative, artistiche e di intrattenimento",36,7,6,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,51
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",9,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15
"R 93 Attività sportive, di intrattenimento e di divertimento",130,29,29,1,3,4,3,2,1,1,-,1,1,-,-,-,-,1,206
S 94 Attività di organizzazioni associative,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7
S 95 Riparazione di computer e di beni per uso personale e per...,29,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36
S 96 Altre attività di servizi per la persona,1.359,100,45,8,3,6,1,-,-,-,-,-,-,-,-,-,-,1,1.523
X Imprese non classificate,473,386,333,13,11,19,8,4,10,-,-,4,-,-,-,-,1,1,1.263
Grand Total,11.340,2.010,1.981,156,162,299,137,86,129,19,13,47,18,13,1,5,2,14,16.432
