Title,Start,End,Description,Image,Place,Location,Source,Source URL
Armenian Genocide,1915,1917,"Ottoman government's systematic extermination of 700,000 to 1.5 million Armenians within the Ottoman Empire",,Armenia/Turkey,"40.112396, 38.666284",,
Russian Revolution,1917,1917,"Bolshevik revolution that began with the overthrow of the Czar in Petrograd (now St. Petersburg), Russia.",,Russia,"59.887015, 30.334090",,
Immigration Act of 1917,1917,1917,"Also known as the Literacy Act, this legislation was intended to restrict immigration to the United States, creating an ""asiatic barred zone."" ",,United States,"40.676113, -74.038821",Norton Narrative History of America,https://wwnorton.com/college/history/america7/content/multimedia/ch25/research_01c.htm
Emergency Quota Act,1921,1921,The Emergency Quota Act restricted the number of immigrants admitted to the United States from any country annually to 3% of the number of residents from that same country living in the United States as of the U.S. Census of 1910.,,United States,"38.895570, -77.017319",,
Turning Point: Johnson-Reed Act,1924,1965,"Also known as the National Origins Quota Act, this law restricted annual immigration to the United States to 2% of the levels of foreign-born individuals living in the United States as of the 1890 census.  The law applied to everywhere except the Western Hemisphere. ",https://meethistory.kennesaw.edu/files/original/e86a40aeb50f6875e2e2168f26a0ae97.jpg,United States of America,"38.439111, -100.607204",https://meethistory.kennesaw.edu/files/original/e86a40aeb50f6875e2e2168f26a0ae97.jpg,
The Great Depression,1929,1939,A severe worldwide economic depression which began after the U.S. stock market crashed in October 1929.,https://upload.wikimedia.org/wikipedia/commons/5/54/Lange-MigrantMother02.jpg,Everywhere,"38.408983, -121.512506","""Migrant Mother"" by Dorothea Lange. 1936, Library of Congress",https://commons.wikimedia.org/wiki/File:Lange-MigrantMother02.jpg
The Holocaust,1933,1945,"6 million Jews are killed in Europe along with 5 million other civilians, perpetrated by the Nazi government of the German Third Reich. ",,Europe,"50.477053, 10.161768",,
Spanish Civil War,1936,1939,"War between Communist and Fascist elements in Spain results in a victory of the Fascist leader, Franco. ",,Spain,"39.529925, -4.185461",,
Second Sino-Japanese War,1937,1945,War between Japan and China starts two years before World War II begins. ,,Japan and China,"32.059071, 118.747241",,
World War II,1939,1945,Largest international conflict in recent history,,Poland,"52.383745, 18.702667",,
Emergency Rescue Committee Formed,1940,,Created initially to aid European refugees trapped in Vichy France,,France,"46.133638, 3.419959",,
Japanese Attack on Pearl Harbor,1941,1941,"Attack on Pearl Harbor, Hawaii, prompts U.S. to join the war",,Hawaii,"21.339505, -157.971841",,
Bracero Agreement,1942,1965,Farm Labor Agreement between the United States and Mexico,,Mexico/U.S. Border,"29.858376, -101.841135",,
Executive Order 9066 ,1942,1945,Japanese citizens and non-citizens are removed from the coasts and incarcerated in camps in the interior. ,https://upload.wikimedia.org/wikipedia/commons/0/02/Instructions_to_japanese.png,California,"37.801005, -121.047871","Exclusion Order posted at First and Front Streets directing removal of Japanese people, 1942. National Archives and Records Administration",https://commons.wikimedia.org/wiki/File:Instructions_to_japanese.png
Magnuson Act,1943,1943,Repeals Chinese Exclusion Act,,"Washington, DC","38.920189, -77.050248",,
Cold War,1945,1989,Tensions between the United States and the U.S.S.R. as the two powers vie for world hegemony.,,"Bay of Pigs, Cuba","22.149378, -81.160604",,
Turning Point: Displaced Persons Act,1948,1948,"U.S. grants 200,000 visas for World War II refugees. ",,"Ellis Island, New York, United States","40.697157, -74.040287",,
Israel Founded,1948,1948,,,Israel,"30.846898, 34.740687",,
Arab-Israeli War,1948,1949,League of Arab States declares war on Israel the day after it proclaims independence. ,,League of Arab States and Israel,"30.292274, 31.432706",,
Korean War,1950,1953,War between North and South Korea in which the U.S. intervenes on behalf of South Korea attempting to enforce a doctrine of containment of Communism.,,Korea,"38.068819, 126.841495",,
Khmer Rouge,1951,1999,Leftist government in Cambodia including the four year reign of Pol Pot between 1975 and 1979 during which one of the worst mass killings in the 20th century occurred,,Cambodia,"12.118372, 104.737656",,
McCarran-Walter Act,1952,1965,Unites States maintains immigration restrictions,,"Washington, DC","47.035693, -122.905066",,
Cuban Revolution,1953,1959,Successful armed revolt conducted by Fidel Castro and the 26th of July Movement (in alliance with Soviet Russia) against the military dictatorship of Cuban President Fulgencio Batista,,Cuba,"23.039992, -82.102376",,
Vietnam War,1955,1975,Cold War proxy war in Vietnam,,Vietnam,"15.713465, 107.968794",,
Moroccan Independence,1956,1956,Morocco is no longer a French protectorate nor a Spanish colony,,Morocco,"31.621552, -6.575303",,
Year of Independence for Many African Countries,1960,,,,Africa,"7.431871, 10.018795",,
Angolan War for Independence,1961,1974,Angolan conflict sends refugees to Zaire,https://upload.wikimedia.org/wikipedia/commons/a/a6/Sempreatentos...aoperigo%21.jpg,Angola,"-12.366395, 20.166514",Joaquim Coelho,
British Hong Kong,1962,1997,"When Britain gains temporary control over Hong Kong, Chinese refugees flee Hong Kong for the mainland",,Hong Kong,"22.340511, 114.153785",,
Turning Point: Hart-Celler Act,1965,,"This seminal legislation abolished the national origins quota system in place in the United States since 1924.  At the same time, it set limitations on immigration from the Western Hemisphere for the first time in U.S. history.",https://meethistory.kennesaw.edu/files/original/29ddd580ffb9203314384973bc2c9e65.jpg,United States of America,"37.704047, -100.462925",https://meethistory.kennesaw.edu/files/original/29ddd580ffb9203314384973bc2c9e65.jpg,
Refugee Act,1980,,"Amendment to the Hart-Celler Act intended to provide a permanent and systematic procedure for the admission to the United States of refugees from around the world. The act defined refugees according to the United Nations protocol and codified the process for admitting them, including annual consultation between the President and Congress, following the admittance of over 300,000 refugees from Vietnam and Cambodia between 1975 and 1979 by presidential fiat. ",,United States of America,"33.810118, -84.240535",https://www.archivesfoundation.org/documents/refugee-act-1980/,
Iran-Iraq War,1980,1988,Conflict fought between Iran and Iraq,,Iran,"33.421863, 46.047835",,
Diversity Visa Program,1990,,Immigration Act of 1990 establishes a diversity via lottery in an effort to promote immigration from countries underrepresented in the United States.,,United States of America,"44.895785, -93.770999",,
Bosnian War,1992,1995,International armed conflict involving ethnic cleansing in the Balkans.,,Bosnia,"44.906204, 17.938459",,
Second Liberian Civil War,1999,2003,"Bloody conflict in Liberia, following closely on the first civil war which had lasted from 1989 to 1997. ",,Liberia,"6.273528, -10.521612",,
9/11 Terrorist Attack,2001,2001,"Attack by members of the Islamist terrorist organization al qaeda who had hijacked planes and crashed them into the World Trade Center, the Pentagon, and a field near Shanksville, Pennsylvania",https://upload.wikimedia.org/wikipedia/commons/6/65/September_11_Photo_Montage.jpg,New York City,"40.711703, -74.013369",Upstate NYer Image collection,https://commons.wikimedia.org/wiki/File:September_11_Photo_Montage.jpg
USA Patriot Act,2001,,"Passed as a response to the 9/11 terrorist attacks, the Patriot Act includes provision in Title IV: Protecting the Border which aim to prevent terrorism through immigration regulations. Title IV gives more law enforcement and investigative power to the U.S. Attorney General and to the INS (now ICE).",,"Washington, DC","38.9048, -77.0163",,
War in Afghanistan,2001,,War started by the United States after 9/11; follows on Soviet-Afghan War which took place from 1979 - 1989.,,Afghanistan,"34.699198, 68.314745",,
U.S. Iraq War,2001,2011,War justified by a false claim that the regime of Saddam Hussein had weapons of mass destruction.,,Iraq,"32.541071, 43.203390",,
Sudanese Refugee Crisis,2003,,"Refugees fleeing political, religious, and sexual violence as well as environmental disaster have passed the 2 million mark as of September 2019. Most are women and children.",,Sudan,"9.636879, 28.353149",,
Somalian Refugee Crisis,2005,,"Over two decades of armed conflict compounded by drought have led to over 870,000 Somalis registered as refugees and more than 2 million people displaced within Somalia.",,Somalia,"2.025999, 43.946826",,
Immigration and Customs Enforcement (ICE) Adopts Performance-Based National Detention Standards,2011,,"Immigrants awaiting deportation or asylum hearings may be detained in federal facilities under the management of ICE. Since immigrants are being detained for breaking civil (not criminal) laws, these facilities are not subject to the same federal regulations as prisons although they are often run by for-profit prison management companies. These 2011 standards are intended to provide a minimum standard for safety and care as well as consistent rules for disciplinary procedures within detention facilities. The population of immigrants held in detention centers in the U.S. has grown exponentially since 2016. As of September 10, 2019, 52,722 immigrants were in detention centers in the United States.",https://www.splcenter.org/sites/default/files/web_stewart_detention_center_rtx6a6gm.jpg,"Lumpkin, GA, USA","32.069538, -84.728093",Southern Poverty Law Center and the Guardian,https://www.theguardian.com/us-news/2019/sep/24/detained-us-largest-immigrant-detention-trump
Deferred Action for Childhood Arrivals (DACA),2012,2020,Procedure put in place by the Obama Administration to provide relief from deportation proceedings for certain undocumented immigrants who were brought to the United States as young children. Various attempts by the Trump administration to end the program have been met with litigation. No law has yet been passed to formalize the program.,https://upload.wikimedia.org/wikipedia/commons/6/64/DACA_rally_SF_20170905-8471.jpg,"Washington, D.C. USA","38.9072, -77.0369",National Immigration Law Center,https://www.nilc.org/issues/daca/
Syrian Refugee Crisis,2012,,"Civil War in Syria has lead to more than 5.6 million people fleeing the country since 2011 seeking safety in Lebanon, Turkey, Jordan, and beyond.",,Syria,"34.920181, 37.044760",,
Central American Refugee Crisis,2014,,"Gang warfare and drug-related violence have made several countries in Central America including El Salvador, Honduras, and Guatemala very dangerous places to live. Many peole from these countries have fled north, seeking asylum in Mexico and the United States.",,Central America,"14.506489, -89.300711",,
Rohingyan Refugee Crisis,2017,,"Majority-Muslim Rohingyan people have flet violence in majority-Buddhist Myanmar. More than 742,000 have ended up in temporary refugee camps in Bangladesh since August 2017.",https://upload.wikimedia.org/wikipedia/commons/5/5c/Kutupalong_Refugee_Camp_%28Maaz_Hussain-VOA%29.jpg,Myanmar,"21.215443, 92.188634",Photo of Kutapalong Refugee Camp in Bangladesh by Maaz Hussain taken December 2016,https://commons.wikimedia.org/wiki/File:Kutupalong_Refugee_Camp_(Maaz_Hussain-VOA).jpg
Trump Administration slashes refugee allowance cap,2019,,"Trump Administration sets refugee cap at 18,000, the lowest since the Refugee Act was passed in 1980, effectively eliminating the role of the United States as a haven for refugees.",,United States,"38.9072, -77.0369",New York Times,https://www.nytimes.com/2019/09/26/us/politics/trump-refugees.html
Trump Administration Closes Border to Asylum-Seekers during Global Pandemic,2020,,"Using COVID-19 Pandemic as pretext, the Trump Administration has enlisted a 1990s public health law to prevent anyone from seeking asylum at the southwest border.",,U.S. Mexico Border,"31.6904, -106.4245",NPR,https://www.npr.org/2020/08/05/899438708/the-trump-administration-aims-to-cut-off-asylum-at-the-southwest-border-permanen
Biden adminitration raises refugee cap,2021,,"In an attempt to reverse the historic low refugee cap set by the Trump administration at 15,000 per year, the Biden administration raised the cap to 62,500 in May of 2021, but due to settlement capacity having shrunk during the Trump years, the U.S. admitted only 11, 411 refugees that year.",https://meethistory.kennesaw.edu/files/original/5beee66d2581f3709f64b6a634cd2e23.png,"Atlanta, Georgia","33.7490, 84.3880",Migration Policy Institute,"https://www.migrationpolicy.org/programs/data-hub/charts/us-refugee-resettlement#:~:text=The%20number%20of%20persons%20who,ceiling%20remains%20set%20at%20125%2C000"
