Leave blank,Presenter,Event,Date,Start Time,End Time,Room,Schedule Track (Optional),Description (Optional),Allow Checkin (Optional),Checkin Begin (Optional),Limit Spaces? (Optional),Allow Waitlist (Optional)
,AWA-Anime Weekend Atlanta,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,"Anime Weekend Atlanta is a 4 day convention held annually at the Cobb Galleria, and Renaissance Waverly Hotel. The event is a family-friendly celebration of Japanese anime (animation), manga (comics) and cosplay (costume-play) and is held annually during the last weekend of September.",,,,
,Ink Track Authors,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,"As always, the Ink Track Authors will havee a table in the pre-function are where you can meet them, chat, and get copies of their books!",,,,
,Kink+ (Kink Positive Education),Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,Kink and Sex Positive Thinking Through Education,,,,
,KinkyCast.com,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,Podcast - Now in our 6th year!,,,,
,Lord Cailleach- Oasis Gathering,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,We help our community to find a working and active relationship between kink and everyday life. Readings guide it that way and that is what we provide at Frolicon. Been here for 10 years.,,,,
,Multiverse Science Fiction and Fantasy Convention,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,"Multiverse is a 3 Day convention debuting in Atlanta in October of 2019. Our focus is storytelling in all its forms - in the written word in science fiction, fantasy, horror, and comics, as well as in less traditional formats, such as RPG and video games.",,,,
,Secret City Burlesque,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,"Hailing from Athens, Georgia Secret City is an adults-only pastiche of singing, dancing, debauchery, and comedy all wrapped up in a cutting edge burlesque troupe! We've performed across the southeast and produce and host a variety of burlesque events from high-concept theatrical burlesque to open mics to game shows. Our mission is to promote body positivity, sex positivity, and social awareness through performance art, and to empower others to do the same!",,,,
,Sex Down South,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,"Sept. 5-7, 2019   Sex Down South Conference crew presents Sexy Storytelling and Pornaoke! 
Located in Atlanta, GA, the Sex Down South Conference provides sexuality workshops taught by educated and amazing presenters from around the world. Enthusiasts join in the fun and learn from the best - all while doing it in an inclusive and loving environment.",,,,
,Starship,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,Shopstarship.com,,,,
,Trans Atlanta Housing (Designated Charity),Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,http://transhousingatlanta.org/,,,,
,,Masturbation Party,4/19/2019,11:30 AM,12:30 PM,Georgia 13,"Are you ready to get down with your pants down? Come join the ever-popular Masterbation Party! This is not a class, demo, or discussion...this is all hands-on (yourself) baby. Cum one, cum, all. If you join us, you will have to participate. This is not a spectator's event. Lube, towels, and floor coverings will be provided. BYO(T)oys.","Are you ready to get down with your pants down? Come join the ever-popular Masterbation Party! This is not a class, demo, or discussion...this is all hands-on (yourself) baby. Cum one, cum, all. If you join us, you will have to participate. This is not a spectator's event. Lube, towels, and floor coverings will be provided. BYO(T)oys.",,,,
,Siren's Cry/Reb K,Passover Seder,4/19/2019,4:00 PM,6:30 PM,Pres. Suite,TBD,"Please join us for a traditional Passover Seder with a kinky twist. Seder means order in Hebrew, and refers to the traditional meal celebrated on Passover. Come experience the joy of Jewish ritual as we celebrate our liberation from slavery in Egypt. All are welcome from the curious to the experienced. May all who are hungry come and eat. Dinner is provided.

",,,,
,,Recovery in the Lifestyle- Friday,4/19/2019,7:00 PM,2:00 AM,Room 127,TBD,"Recovery in the Lifestyle is a fellowship of BDSM lifestyle people who are in recovery, or would like to be, and their guests. RitL follows the steps of recovery and respects the great importance of anonymity for many of us.",,,,
,StrictDave,Spanking Punishment Court,4/19/2019,9:00 PM,11:00 PM,Savannah 2/3,,"Have a grievance to be settled? Curious about it and want to know more? Just want to come and watch?
Frolicon Corporal Punishment Court is a light-hearted, just-for-fun way to seek justice against your friends. If someone has wronged you in some (not overly serious) way, then this is your chance to see that they get their comeuppance. This event is a LOT of fun, both for spectators and for participants. It is all about having fun, lots of laughs, and some well-deserved corporal punishment administered on the spot to willing, guilty parties. A quick rundown of the rules Anyone may charge anyone: tops, bottoms, men, women -- doesn't matter. Plaintiffs and defendants will come up one at a time to plead their cases  I will render an absolutely impartial judgement to the very best of my ability (no, really!) Bottoms or switches who are found guilty (and who are willing to receive CP) will generally have penalty swats administered on the spot; they may also be sentenced to give a nominal amount of personal service time to the plaintiff. Tops who are found guilty will be sentenced to give personal service time only, of course--no swats.  The big twist -- If you charge someone with something and lose your case, the penalties will rebound on YOU  This is a no-pressure event! I only want to have people on the stand who are willing to be there, and I'll only have on the spanking bench those who are willing to be there. Also, the corporal punishment is more for fun than anything, so don't be (too) nervous about it. For more details or to file a CP Court charge, click here on any device: http://bit.ly/froliconcourt Regardless of whether or not you are part of a case, please come and watch the fun!
",,,,
,Frolicon Friends,Soft Swing Party,4/19/2019,10:00 PM,3:00 AM,Georgia 13,"8-10: 30 p.m. Couples only. Must be fully clothed. Caressing and touching are allowed with consent. (Lights on-dim light)
 10:40 p.m.-12:50 a.m. Females only. Nudity encouraged. Caressing, touching and playing encouraged with consent. (Dim light-no light) 1-3 a.m. Asexual. Nudity encouraged. Caressing, touching and playing encouraged with consent. (Dim light-no light)","Welcome, Frolickers, to Frolicon's inaugural Soft Swing Party! Come one, come all as Frolicon opens its doors to those that are eager to watch and be watched! The rules will be clearly posted and everyone in the room will have a color coded wristband so that there will be no question why they are there (exhibitionist, voyeur, seeking, and others). Consent is king and phones will not be allowed into the party. Join us for the sexiest party of 2019!",,,,
,Native Guides,Native Guides,4/20/2019,9:30 AM,10:00 PM,Prefunction Area,,Frolicon's version of an Info booth. Need help finding a class? Want to enter a contest? Find out where the parties are? Just stop by the Native Guide Table and they will help with all your needs.,,,,
,Sir Devious,Knit and bitch,4/20/2019,10:00 AM,11:15 AM,Glass Room,"Come knitters and crocheters! Come cross stitchers and embroiderers! Come all Crafters! We'll work on projects, gossip, and drink tea and coffee. Some supplies will be available if needed.","Come knitters and crocheters! Come cross stitchers and embroiderers! Come all Crafters! We'll work on projects, gossip, and drink tea and coffee. Some supplies will be available if needed.",,,,
,MyGreekGoddess.com,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,"MyGeekGoddess.com is a Nerdlesque Troupe and Nude Nerd Website. We are body positive and inclusive, fandoms are for everyone and we not only want to be empowering we want to be supportive to all communities, nerds unite!",,,,
,AWA-Anime Weekend Atlanta,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,"Anime Weekend Atlanta is a 4 day convention held annually at the Cobb Galleria, and Renaissance Waverly Hotel. The event is a family-friendly celebration of Japanese anime (animation), manga (comics) and cosplay (costume-play) and is held annually during the last weekend of September.",,,,
,Ink Track Authors,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,"As always, the Ink Track Authors will havee a table in the pre-function are where you can meet them, chat, and get copies of their books!",,,,
,Kink+ (Kink Positive Education),Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,Kink and Sex Positive Thinking Through Education,,,,
,KinkyCast.com,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,Podcast - Now in our 6th year!,,,,
,Lord Cailleach- Oasis Gathering,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,We help our community to find a working and active relationship between kink and everyday life. Readings guide it that way and that is what we provide at Frolicon. Been here for 10 years.,,,,
,Multiverse Science Fiction and Fantasy Convention,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,"Multiverse is a 3 Day convention debuting in Atlanta in October of 2019. Our focus is storytelling in all its forms - in the written word in science fiction, fantasy, horror, and comics, as well as in less traditional formats, such as RPG and video games.",,,,
,Secret City Burlesque,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,"Hailing from Athens, Georgia Secret City is an adults-only pastiche of singing, dancing, debauchery, and comedy all wrapped up in a cutting edge burlesque troupe! We've performed across the southeast and produce and host a variety of burlesque events from high-concept theatrical burlesque to open mics to game shows. Our mission is to promote body positivity, sex positivity, and social awareness through performance art, and to empower others to do the same!",,,,
,Sex Down South,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,"Sept. 5-7, 2019   Sex Down South Conference crew presents Sexy Storytelling and Pornaoke! 
Located in Atlanta, GA, the Sex Down South Conference provides sexuality workshops taught by educated and amazing presenters from around the world. Enthusiasts join in the fun and learn from the best - all while doing it in an inclusive and loving environment.",,,,
,Starship,Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,Shopstarship.com,,,,
,Trans Atlanta Housing (Designated Charity),Fan Table Area,4/20/2019,11:00 AM,6:00 PM,Prefunction Area,,http://transhousingatlanta.org/,,,,
,Aura,Clothing Swap- Saturday Edition,4/20/2019,11:30 AM,12:45 PM,Glass Room,"Do you have any clothes/costumes/accessories that you no longer love? Come to the clothing swap to trade your gently used items with others to enhance your wardrobe. This is a free event. Follow the rules, and get free stuff!","Do you have any clothes/costumes/accessories that you no longer love? Come to the clothing swap to trade your gently used items with others to enhance your wardrobe. This is a free event. Follow the rules, and get free stuff!",,,,
,,Recovery in the Lifestyle- Saturday,4/20/2019,7:00 PM,2:00 AM,Room 127,TBD,"Recovery in the Lifestyle is a fellowship of BDSM lifestyle people who are in recovery, or would like to be, and their guests. RitL follows the steps of recovery and respects the great importance of anonymity for many of us.",,,,
,,Hentai Showcase,4/20/2019,7:00 PM,11:59 PM,Room 123,,TBD,,,,
,,Primal Play Party,4/20/2019,10:00 PM,11:59 PM,Georgia 13,,TBD,,,,
,Native Guides,Native Guides,4/21/2019,9:30 AM,3:00 PM,Prefunction Area,,Frolicon's version of an Info booth. Need help finding a class? Want to enter a contest? Find out where the parties are? Just stop by the Native Guide Table and they will help with all your needs.,,,,
,,Coloring for Grownups,,2:30 PM,3:45 PM,Glass Room,TBD,TBD,,,,
,,Coloring for Relaxation,,2:30 PM,3:45 PM,Glass Room,TBD,TBD,,,,
,,Fist Off 2: No Holes Barred,4/20/2019,7:00 PM,9:00 PM,Georgia 13,,"Last year, Dr. D and Learcifer Fistington gave you a peek into the intricate and messy world of competitive fisting with the inaugural Fist Off tournament. The two masters with their different styles and techniques created an event that was so well attended and memorable that we were invited back to make it an official event this year. This means more of everything!For those that missed Fist Off 2018 and have no clue what this is, this is what we are talking about: Two Fisters in a fisting battle to prove which is the better Fister of the two. Each table comes with a Time/Record Keeper and a Lube Dispenser. The Fisters are given five minutes each to show off their fisting skills. The winner is chosen by the Fistee. Fistees are blindfolded with noise canceling headphones, so that the judging is based solely on the fisting technique.   (There are rules!  Come by to see it all!)",,,,
,Rope Track Presenters,Rope Jam,04/18/2019,8:00 PM,11:59 PM,Georgia 4/10,,"Come by Thursday night and kick off Frolicon 2019 with a rope track tradition, the Rope Jam. Not quite a party and not quite a lab session, the Rope Jam is a casual event where you can mingle with rope folks, practice your ties, and enjoy some rope bondage play as a participant or spectator. Whether you are a seasoned expert or still trying to discover what this rope stuff is all about, guests of all experience levels are welcome.",,,,
,CSRA Augusta Littles Group,Easter Egg Hunt,4/19/2019,10:00 AM,11:15 AM,Georgia 3,"Do you have any clothes/costumes/accessories that you no longer love? Come to the clothing swap to trade your gently used items with others to enhance your wardrobe. This is a free event. Follow the rules, and get free stuff!","The Egg Hunt is back! This event is geared toward age players. All littles, middles, or bigs welcome! Come gather up some eggs filled with goodies and your chance at some of our door prizes! Candy provided by CSRA Augusta Littles Group. Please remember to bring your own basket!",,,,
,Rarius Daemon,Master/Slave Meet and Greet,04/18/2019,9:00 PM,11:59 PM,Room 125,,"Come join us! Like minded individuals to sit, relax and meet others that are into the Master/slave dynamics in a sea of frolicking kinksters. Open casual discussion on any topic, round table style to get to know one another. Principles over personalities. Whether Leather, Gorean, TiH, TPE or living a 1950s household , new or old, come socialize.",,,,
,Peter B. Slayer,"Vibrator Races aka the Lube Luge, the B.O.B. Sled Races, the Steely Dan Sled Race",04/20/2019,5:30 PM,6:45 PM,Georgia 13,,"The Traveling Revelers present the Vibrator Races. The fastest race between.. er ON two legs.  A stable of battery powered steeds will be on hand, but if you have a dark horse to come in from behind… we might be able to fit it in. (This is not a demonstration involving genitals, just wicked fun.)",,,,
,Nouveau ATL,Noveau ATL Meet and Greet,04/18/2019,9:00 PM,11:59 PM,Room 123,,"Nouveau ATL is dedicated to providing a happy landing to folks new to kink who are learning to crawl, walk, or strut in their own idiom. Our goal is to help ensure that new players understand the importance of informed consent, the basics of scene negotiation, and the pitfalls one might encounter during Year One on a kinky journey. If a new player comes away feeling ethically equipped and socially connected after spending a little time with us, we have done our job.",,,,
,Rarius Daemon,The Soft Swing Party ,04/19/2019,10:00 PM,2:00 AM,Georgia 13,,"Welcome, Frolickers, to Frolicon's inaugural Soft Swing Party! Come one, come all as Frolicon opens its doors to those that are eager to watch and be watched! The rules will be clearly posted and everyone in the room will have a color coded wristband so that there will be no question why they are there (exhibitionist, voyeur, seeking, and others). Consent is king and phones will not be allowed into the party. Join us for the sexist party of 2019!",,,,
,,Sissy/Sub Maid Cafe,04/19/2019,11:30 AM,2:15 PM,Pres. Suite,,"Hosted by Woody, Belle Païenne, and Erick Martinez

Come down to the Sissy Maid Cafe in the Presidential Suite and take a load off. Be waited on by the most subservient maids ready to cater to your every need. Enjoy coffee, tea, and finger sandwiches whilst demanding the proper respect you deserve. All your ""vanilla"" needs will be met, and as a bonus, all maids will have their own personal list of free, more intimate services, they are willing to provide. No money needed just come down and relax.",,,,
,,Scavenger Hunt,04/20/2019,3:00 PM,5:00 PM,Prefunction Area,,Meet us in the Pre-function area for a very Frolicon scavenger hunt from 2pm until 5pm on Saturday. We have a huge list of Frolicon related items for you to find while meeting new people and digging further into the con than you ever thought possible. The grand prize is a set of party battle judge badges for your team. Teams are limited to four people. You can get a team signup sheet from the native guide booth to bring with you. Many items on the list call for a picture of something so you should have a phone or other digital photography device.,,,,
