,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Video Games Software SALES TRACKER 2021,Total Number of Copies Sold Per Week (Top 30),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title (In Descending Order),"Jan. 4, 2021 ~ Jan. 10, 2021","Jan. 11, 2021 to Jan. 17, 2021","Jan. 18, 2021 to Jan. 24, 2021","Jan. 25, 2021 to Jan. 31, 2021","Feb. 1, 2021 to Feb. 7, 2021","Feb. 8, 2021 to Feb. 14, 2021","Feb. 15, 2021 to Feb. 21, 2021","Feb. 22, 2021 ~ Feb. 28, 2021","Mar. 1, 2021 to Mar. 7, 2021","Mar. 8, 2021 to Mar. 14, 2021","Mar. 15, 2021 to Mar. 21, 2021","Mar. 22, 2021 to Mar. 28, 2021","Mar. 29, 2021 to Apr. 4, 2021","Apr. 5, 2021 to Apr. 11, 2021","Apr. 12, 2021 to Apr. 18, 2021","Apr. 19, 2021 to Apr. 25, 2021","Apr. 26, 2021 to May 2, 2021","May 3, 2021 to May 9, 2021","May 10, 2021 to May 16, 2021","May 17, 2021 to May 23, 2021","May 24, 2021 to May 30, 2021","May 31, 2021 to June 6, 2021","Jun. 7, 2021 to Jun. 13, 2021","Jun. 14, 2021 to Jun. 20, 2021","Jun. 21, 2021 to Jun. 27, 2021","Jun. 28, 2021 to Jul. 4, 2021","Jul. 5, 2021 to Jul. 11, 2021","Jul. 12, 2021 to Jul. 18, 2021","Jul. 19, 2021 to Jul. 25, 2021","Jul. 26, 2021 to Aug. 1, 2021","Aug. 2, 2021 to Aug. 8, 2021","Aug. 9, 2021 to Aug. 15, 2021","Aug. 16, 2021 to Aug. 22, 2021","Aug. 23, 2021 to Aug. 29, 2021","Aug. 30, 2021 to Sep. 5, 2021","Sep. 6, 2021 to Sep. 12, 2021","Sep 13, 2021 to Sep 19, 2021","Sep. 20, 2021 to Sep. 26, 2021","Sep. 27, 2021 to Oct. 3, 2021","Oct. 4, 2021 to Oct. 10, 2021","Oct. 11, 2021 to Oct. 17, 2021","Oct. 18, 2021 to Oct. 24, 2021","Oct. 25, 2021 to Oct. 31, 2021","Nov. 1, 2021 to Nov. 7, 2021","Nov. 8, 2021 to Nov. 14, 2021","Nov. 15, 2021 to Nov. 21, 2021","Nov. 22, 2021 to Nov. 28, 2021","Nov. 29, 2021 to Dec. 5, 2021","Dec. 6, 2021 ~ Dec. 12, 2021","Dec. 13, 2021 ~ Dec. 19, 2021","Dec. 20, 2021 ~ Dec. 26, 2021","Dec. 27, 2021 ~ Jan. 2, 2022",Total
Blue Reflection Tie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22,428","4,727",,,,,,,,,,"27,155"
Bravely Default 2,,,,,,,,"93,061","19,841","9,720","5,006","3,689","2,034","1,507","1,233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"136,091"
Buddy Mission: BOND,,,,"6,531","2,671","1,825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11,027"
Call of Duty: Black Ops Cold War,"4,309","3,029","2,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,452"
Call of Duty: Vanguard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41,075","15,189","5,155","3,548","2,423",,,,,"67,390"
CharadeManiacs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,277",,,,,,,,,,,,,,,,"3,277"
Ciel nosurge: Requiem for a Lost Star DX,,,,,,,,,"1,805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,805"
Clubhouse Games: 51 Worldwide Classics,"21,086","15,295","11,410","10,411","7,704","7,106","5,822","5,828","5,075","4,527","4,563","4,895","4,182","4,161","3,813","4,496","7,442","7,667","5,194","4,869","4,961","4,783","4,710","4,703","4,531","4,723","4,582","4,063","5,496","4,818","5,077","8,492","5,787","5,401","5,824","5,775","4,914","4,913","3,638","3,837","3,420","3,049","2,837","2,618","2,603","3,050","3,327","4,725","7,082","9,314","18,180","16,875","323,654"
Cotton Reboot,,,,,,,,"2,894",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,894"
Crash Bandicoot 4: It’s About Time,,,,,,,,,,"2,288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,288"
Crayon Shin-chan: Ora to Hakase no Natsuyasumi – Owaranai Nanokakan no Tabi,,,,,,,,,,,,,,,,,,,,,,,,,,,,"107,319","22,815","12,342","13,798","13,434","6,354","4,366","3,305",,,,,,,,,,,,,,,,,,"183,733"
Dai Gyakuten Saiban 1 & 2: Naruhodou Ryuunosuke no Bouken to Kakugo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17,930","3,737",,,,,,,,,,,,,,,,,,,,,,"21,667"
Daikoukai Jidai IV: Power Up Kit HD Version,,,,,,,,,,,,,,,,,,,,"6,865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,865"
Danganronpa Trilogy + Happy Danganronpa S Chou Koukou Kyuu no Nangoku Saikoro Gasshuku,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20,938","4,305","2,383",,,,,,,"27,626"
Darius Cozmic Revelation,,,,,,,,"8,881",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,881"
Death Stranding Director’s Cut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,658",,,,,,,,,,,,,,,"2,658"
Deathloop,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,158",,,,,,,,,,,,,,,,"3,158"
Deathsmiles I & II,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,122",,,"6,122"
Demon Gaze EXTRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,111",,,,,,,,,,,,,,,,,,"3,111"
Demon’s Souls,,,,,,,,,,"1,704",,,,,,,,,,,"1,607",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,311"
Densha de GO!! Hashirou Yamanote Sen,,,,,,,,,,,"24,393","3,372","1,859",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29,624"
Derby Stallion,"3,745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,745"
Disgaea 6: Defiance of Destiny,,,,"39,312","4,721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44,033"
Disney Magical World 2: Enchanted Edition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13,348","6,937","6,538","9,529","7,911","44,263"
Doki Doki Literature Club Plus!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,513","2,753",,,,,,,,,,,,"12,266"
Doraemon Learning Collection,,,,,"2,059",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,059"
Dr Kawashima’s Brain Training,"3,803","2,773","2,076",,,,"1,671",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,323"
Dragon Ball Z: Kakarot + Arata naru Kakusei Set,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42,074","9,897","5,358","3,844","3,074","2,825","2,377",,,,,,,,,"69,449"
Dragon Quest X: Tensei no Eiyuu-tachi Online,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34,493","2,361",,,,,,,"36,854"
DRAGON QUEST XI S: Echoes of an Elusive Age – Definitive Edition,"4,508","4,270","3,849","3,963","3,647","4,092","4,814","3,363","3,669","2,988","2,511",,,"1,614","1,910",,,,"1,757",,"2,047","2,288","2,051","2,157",,"2,098","2,132","1,878","2,810",,"2,274",,"2,592",,"2,962",,"2,256","2,265",,"2,325",,"1,679",,,,,,,,,,"5,589","86,358"
Dynasty Warriors 8: Empires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42,108",
Earth Defense Force 2 for Nintendo Switch,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,379","2,322",,,,,,,,,,,,,,,,,,,,,,,,"11,701"
Earth Defense Force 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,713","2,043",,,,,,,,,,,"9,756"
Eastward,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,995",,,,,,"4,995"
eBaseball Powerful Pro Yakyuu 2020 ,,,,,,,,,,,,,,"1,324","1,390",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,714"
eBaseball Professional Baseball Spirits 2021: Grand Slam,,,,,,,,,,,,,,,,,,,,,,,,,,,"106,597","20,711","14,732","8,502","8,950","11,506","6,145","4,902","3,997",,"2,426","2,438","1,985",,,,,,,"2,710","2,208",,,,,,"197,809"
Eiga Sumikko Gurashi: Aoi Tsukiyo no Mahou no Ko – Game de Asobo! Eiga no Sekai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,217","6,364","6,032",,,"20,613"
Empire of Sin,,,,,,,,"2,098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,098"
F1 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,734",,,,,,,,,,,,,,,,,"2,734"
Famicom Tantei Club: Kieta Koukeisha and Ushiro ni Tatsu Shoujo Collector’s Edition,,,,,,,,,,,,,,,,,,,"12,269","2,864",,,"2,015","1,445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18,593"
Family Trainer,"4,860","3,937","2,376",,"2,039","1,819",,,,,,"2,170","1,948",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,149"
Far Cry 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50,905","13,316","4,422","3,206",,,,,,,,,,"71,849"
Fatal Frame: Maiden of Black Water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42,782","13,913","1,991",,,,,,,,"58,686"
Fate/EXTELLA,,,,,,"7,566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,566"
FIFA 22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46,305","10,490","7,918","6,736","5,156","2,469",,"1,850","2,151",,"3,679",,"7,070","5,362","99,186"
Final Fantasy VII Remake: Intergrade,,,,,,,,,,,,,,,,,,,,,,,"20,889","2,602",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23,491"
Fishing Spirits,"4,048","2,645","1,878",,,,,,,,,,,"1,352","1,240",,"2,157","2,512",,,,,,,,,,,,,"2,577","4,890","2,930",,,,,,,,,,,,,,,,"4,291","6,454","11,157","6,982","55,113"
Fitness Boxing 2: Rhythm & Exercise,"7,781","6,175","4,303","4,340","3,263","2,887","2,642","2,548","2,016","2,093","1,848","2,365","2,050","1,652","1,687","1,785","2,288","2,351","2,114","3,418","2,892","2,323","1,982","2,403","2,402","2,635","2,708","2,226","2,845",,,"3,596","3,457","2,764","3,006",,,"2,244",,,,,,,,,,,,,,,"97,089"
Fortnite Minty Legends Pack,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12,167","3,645","3,160","3,113","3,303","4,911","6,450","11,050","8,455","56,254"
Futari de! Nyanko Daisensou,,,,,,,,,,,,,,,,,,"2,503",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,762","6,002","9,979","6,497","28,743"
Fuuraiki 4,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,978",,,,,,,,,,,,,,,,,,,,,,,,,,"3,978"
Gal*Gun Returns,,,,"3,718",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,718"
Ganso Minna de Spelunker,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,927",,,,,,,,,,,,,,,,,,,,,,,,,"1,927"
Gear.Club Unlimited 2 [Ultimate Edition],,,,,,,,,,,,,,,"1,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,236"
Ghost of Tsushima Director’s Cut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23,969","7,680","2,977",,,,,,,,,,,,,,,,,,"34,626"
Goku Futsu no Shika no Game DEEEER Simulator Shika Furusoubi Edition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,749",,,,,,"2,749"
Guilty Gear -Strive-,,,,,,,,,,,,,,,,,,,,,,,"15,269","1,852",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17,121"
HADES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,982",,,,,,,,,,,,,,"1,982"
Hakuoki Shinkai: Reimeiroku,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,804",,,,,,,,,,,,,,,,,,,"2,804"
Hitman 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,022",,,,,,,,,,,,,,,,,,,"9,022"
Human: Fall Flat,"3,986","3,530","2,951","4,164","3,060","2,767","2,138","2,436","2,097","2,731","2,558","2,582","2,415","2,056","1,692","1,815","2,815","3,257","1,565","1,576","1,603","1,507",,"1,486",,,,,"2,268",,"2,447","3,853",,,,,,,,,,,,,,,,,,,,"6,681","72,036"
Jack Jeanne,,,,,,,,,,,"15,827",,,,,,,,,,,,"3,931",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,758"
Judge Eyes: Shinigami no Yuigon Remastered,,,,,,,,,,,,,,,,"8,731","6,264","2,565","5,929","4,711","2,566","2,521","1,771","1,745",,,,,,,,,,,,,,"3,309","3,284","2,843",,,,,,,,,,,,,"46,239"
Ken ga Kimi,,,,,,,,,,,,,,,,,,,,,,,,,"3,981",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,981"
Kimetsu no Yaiba: The Hinokami Chronicles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"115,036","18,125","11,762","5,130","3,726","2,220","2,382","2,963",,,,,"161,344"
Kimi wa Yukima ni Koinegau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,725",,,,,,,,,,,,,,,,,,,,,,,"4,725"
Labyrinth of Galleria: Coven of Dusk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,962",,,,,,,,"2,962"
Little Nightmares II,,,,,,"35,633","7,521","14,572","7,049","6,445","5,498","4,438","3,329","2,695","2,261","1,856","2,445","2,505","1,432",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"97,679"
Lost Judgment: Unjudged Memory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"145,003","23,826","8,589","4,954","2,768","2,483",,,,,,,,,,"187,623"
LoverPretend,,,,,,,,,,,,"2,442",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,442"
Luigi’s Mansion 3,"3,442","2,545","1,865",,,,,,,"1,611",,,,"1,454",,,"2,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,366",,,"18,438"
MAGLAM LORD,,,,,,,,,,,"7,592",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,592"
Marchen Forest,,,,"2,686",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,686"
Mario & Sonic at the Olympic Games Tokyo 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,928","4,639","6,073",,,,,,,,,,,,,,,,,,,,,"14,640"
Mario Golf: Super Rush,,,,,,,,,,,,,,,,,,,,,,,,,"80,430","31,685","17,333","10,339","10,397","5,544","6,057","9,565","3,624",,"2,437","2,641",,,,,,,,,,,,,,,,,"180,052"
Mario Kart 8 Deluxe,"34,027","26,636","19,239","17,503","17,699","16,354","13,478","13,575","14,684","12,231","11,925","13,207","12,079","10,439","9,509","10,331","15,686","15,359","9,914","9,289","8,665","9,788","8,596","8,957","8,277","10,211","10,614","9,945","12,972","12,225","13,615","21,263","15,767","14,838","15,592","13,863","11,751","12,108","10,005","12,257","9,615","8,695","8,829","10,726","8,886","9,890","11,139","16,160","21,819","28,075","53,014","51,526","782,847"
Mario Party Superstars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"163,256","81,399","45,045","39,797","35,012","40,668","53,824","60,555","108,982","97,163","725,701"
Marvel’s Spider-Man: Miles Morales,,,,,,,,,,"1,644",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,644"
Megaton Musashi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11,378","2,198",,,,,,,"13,576"
Melty Blood: Type Lumina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30,437",,,,,,,,,,,,,,"30,437"
Metroid Dread,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"86,798","22,221","9,999","5,483","3,756","2,152",,,,,,,,"130,409"
Miitopia,,,,,,,,,,,,,,,,,,,,"72,725","34,451","25,647","14,579","12,184","10,054","9,593","8,272","6,674","9,725","7,517","6,536","8,812","5,291","4,090","3,625",,"2,305","2,645",,,,,,,,,,,"3,589",,,,"248,314"
Minecraft,"19,933","14,430","11,873","10,546","9,692","10,139","8,423","9,386","8,760","8,690","9,320","11,096","10,253","9,408","8,957","9,224","13,607","15,942","9,753","10,361","11,635","11,688","11,661","12,316","11,888","13,211","12,348","11,565","17,031","13,914","14,912","21,395","15,385","13,860","14,229","13,529","11,107","12,937","9,611","10,699","9,648","8,306","8,715","8,960","8,798","10,084","11,905","18,308","26,256","29,638","45,808","28,836","699,976"
Minecraft Dungeons Hero Edition,,,,,,,,,,,,,,,,,,,,,,"1,381",,,,,,,,,,"4,395","2,593",,,,,,,,,,,,,,,,,,,,"8,369"
Minecraft Dungeons Ultimate Edition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,804","5,683","7,620","11,519",,"27,626"
Minecraft Dungeons: Ultimate Edition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,856",,,,,,,,,,"2,856"
MODEL Debut2 ＃nicola,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,658",,,,,,,,,"2,658"
"Momotaro Dentetsu: Showa, Heisei, Reiwa mo Teiban!","87,087","107,064","92,793","79,362","56,283","46,638","41,508","40,610","31,760","25,287","20,275","20,179","16,289","12,920","11,141","12,415","23,774","18,574","12,918","11,401","10,290","11,687","9,802","10,393","8,540","9,458","9,298","8,661","10,984","9,208","10,927","21,974","13,581","12,023","10,307","8,749","6,968","7,104","5,890","6,988","5,234","4,378","4,803","4,777","4,270","4,141","4,579","6,832","14,709","15,913","35,304","43,046","1,119,096"
Monark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15,763","2,359",,,,,,,,,,,"18,122"
Monster Hunter Rise ,,,,,,,,,,,,"1,302,132","277,604","194,327","110,050","86,258","102,952","68,115","34,178","26,253","23,932","19,583","11,951","7,787","7,522","7,298","5,524","4,347","4,793","3,838","4,748","5,410","3,762","3,131","2,868",,"2,130","2,224",,,,,,,,,,,,,,,"2,322,717"
Monster Hunter Stories 2: Wings of Ruin,,,,,,,,,,,,,,,,,,,,,,,,,,,"137,676","32,111","16,017","9,524","10,135","10,194","5,236","3,643","3,018",,,,,,,,,,,,,,,,,,"227,554"
Monster Hunter XX Best Price Version,,"2,593","1,922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,515"
Monster o Taoshite Tsuyoi Ken ya Yoroi o Te ni Shinasai Shindemo Akiramezu ni Tsuyoku Narinasai. Yushatai ga Mao o Taosu Sonohi o Shinjiteimasu,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,754",,,,,,,,,,,,,,,,,,,,,,,,,"5,754"
Moshikashite? Obake no Shatekiya,,,,,,,,,,,,,,,,,,,,,,,,,,"4,486","2,884","1,730","2,359",,,,,,,,,,,,,,,,,,,,,,,,"11,459"
Nabi-tsuki! Tsukutte Wakaru Hajimete Game Programming,,,,,,,,,,,,,,,,,,,,,,,"71,241","31,487","23,280","17,640","14,105","10,634","12,949","9,839","8,925","12,857","6,573","4,978","4,613","4,317","2,688","3,052","2,167","2,221",,,,,,,,"2,424","4,204","4,975","8,035",,"263,204"
Naruhodou Legends Collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,704",,,,,,,,,,,,,,,,,,,,,,,"3,704"
Nayuta no Kiseki: Kai,,,,,,,,,,,,,,,,,,,,,,,,,"11,230",,,,,,,,,,,,,,,,,,,,,,,,,,,,"11,230"
NBA 2K22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,692",,,,,,,,,,,,,,,,,"10,692"
Neo: The World Ends with You,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28,047","3,229",,,,,,,,,,,,,,,,,,,,,,"31,276"
New Pokémon Snap,,,,,,,,,,,,,,,,,"147,742","46,643","17,593","9,767","7,698","5,651","4,796","3,717","5,384","4,367","3,505","2,189",,,"2,756","3,723","2,526",,"2,310",,,,,,,,,,,"3,623","3,132",,"3,957",,,"6,423","287,502"
New Super Mario Bros. U Deluxe,"7,710","5,870","4,715","4,072","3,635","3,160","2,229","2,250","1,973","1,802","2,107","2,468","2,029","1,729","1,586","1,705","2,715","2,648","1,469",,,"1,610",,,,,,,,,,"3,616",,,"2,312","2,515","2,197","2,173",,,,,,,,,,,,,"7,745","7,948","85,988"
