Selection,Source,RetrievalDate,YEAR Acquired,Source Url,Title,Date,Artist,Credit Line,Acc Num,Provenance,Description,Artist_Region,Artwork__tombstone Value,Provenance Plus
NA,Metmuseum,29March2022,2004,https://www.metmuseum.org/art/collection/search/366202,Carl Georg Anton Graeb | Interior of Saint Severin Church in Erfurt | The Metropolitan Museum of Art,1855,Carl Georg Anton Graeb,"Harry G. Sperling Fund, 2004",2004.372,"Carl Heumann (German), Carl Heumann's heirs (German), Kornfeld and Klipstein, June 17, 2004, lot 19, Vendor: Katrin Bellinger Kunsthandel, Munich",,German,"Interior of Saint Severin Church in Erfurt;Artist;Carl Georg Anton Graeb (German, Berlin 1816–1884 Berlin)",
Doris Wiener,Metmuseum,17Sep2023,2004,https://www.metmuseum.org/art/collection/search/72660,Pair of Book Covers with Scenes from the Devimahatmya,17th century,Pair of Book Covers with Scenes from the Devimahatmya | Nepal (Kathmandu Valley) | The Metropolitan Museum of Art,"Gift of Nancy Wiener Hamill, 2004","2004.555.1a, b","Doris Wiener American, New York (by 1974, passed to Nancy Wiener by 2004), Nancy Wiener, New York (by 2004, given to MMA)",Nepal (Kathmandu Valley),,,
Doris Wiener,Metmuseum,17Sep2023,2004,https://www.metmuseum.org/art/collection/search/72661,Manuscript Cover with Four Vidyadevis Accompanied by a Protective Deity,14th–15th century,Manuscript Cover with Four Vidyadevis Accompanied by a Protective Deity | Nepal (Kathmandu Valley) | Karnata-Malla period | The Metropolitan Museum of Art,"Gift of Nancy Wiener Hamill, 2004","2004.555.2a, b","Doris Wiener American, New York (by ca. 1970, passed to Nancy Wiener by 2004), Nancy Wiener, New York (by 2004, given to MMA)",Nepal (Kathmandu Valley),,,
NA,Metmuseum,29March2022,2003,https://www.metmuseum.org/art/collection/search/360256,Augustin Braun | The Prodigal Son Squanders his Fortune with Prostitutes | The Metropolitan Museum of Art,late 16th–mid-17th century,Augustin Braun,"Harry G. Sperling Fund, 2003",2003.515,"Vendor: Katrin Bellinger Kunsthandel, Munich",,German,"The Prodigal Son Squanders his Fortune with Prostitutes;Artist;Augustin Braun (German, Cologne ca. 1570–1639 Cologne)",
Perls,Metmuseum,29March2022,2003,https://www.metmuseum.org/art/collection/search/437987,"Eugène Boudin | On the Beach, Dieppe | The Metropolitan Museum of Art",1864,Eugène Boudin,"The Walter H. and Leonore Annenberg Collection, Bequest of Walter H. Annenberg, 2002",2003.20.1,"James McCormick, Brooklyn (until d. 1903, his estate sale, American Art Association, New York, March 28–30, 1904, no. 158, sold for $330 to Reid), Daniel Gray Reid, Chicago (from 1904), W. O. Cole, Chicago, his estate, [Frank Perls, sold to Knoedler], [Knoedler, New York, until 1961, stock no. A7957, as ""Beach scene"", sold on May 15 for $45,000 to Annenberg], Walter H. and Leonore Annenberg, Rancho Mirage, Calif. (1961–his d. 2002)","The changing skies of France's Channel coast and the fashionable crowds on the resort beaches were Boudin's lifelong subjects. These pictures were avidly collected, ensuring the artist's success. In 1863 he commented: ""They love my little ladies on the beach, and some people say that there's a thread of gold to exploit there.""",French,"On the Beach, Dieppe;Artist;Eugène Boudin (French, Honfleur 1824–1898 Deauville)",
Doris Wiener,Metmuseum,17Sep2023,2003,https://www.metmuseum.org/art/collection/search/72387,Standing Female Deity,second quarter of the 10th century,"Standing Female Deity | Cambodia | Angkor period, Khmer style of Koh Ker | The Metropolitan Museum of Art","Gift of Doris Wiener, in honor of Martin Lerner, 2003",2003.605,"Doris Wiener American, New York, 1998–2003, donated to MMA",Cambodia,,,
Latchford,Metmuseum,29March2022,2002,https://www.metmuseum.org/art/collection/search/51302,"Standing Eight-Armed Avalokiteshvara, the Bodhisattva of Infinite Compassion | Cambodia or Thailand | Angkor period | The Metropolitan Museum of Art",late 12th century,Cambodia or Thailand,"Gift of Jeffrey B. Soref, 2002",2002.477,"[ Douglas A. J. Latchford, London, until 1999, sold to Soref], Jeffrey B. Soref, New York (1999–2002, on loan to MMA from 1999–2002, given to MMA)","Representing the great Khmer sculptural tradition, this statue merges divine power with royal likeness. While the body depicts a Buddhist savior, the face is thought to be a portrait of the Khmer ruler of twelfth-century Cambodia, Jayavarman VII (reigned 1181–1219). His closed eyes and serene smile suggest the inner calm;and supreme bliss that accompany perfect enlightenment. Hewn from a single large block, the enormous figure was one of several that adorned a richly decorated Khmer temple at Angkor.",,,"[ Douglas A. J. Latchford, London, until 1999, sold to Soref], Jeffrey B. Soref, New York (1999–2002, on loan to MMA from 1999–2002, given to MMA);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,2002,https://www.metmuseum.org/art/collection/search/319075,Halibut Hook | Tlingit | The Metropolitan Museum of Art,early 19th century,Tlingit,"Gift of Ralph T. Coe, 2002",2002.602.3,"Collected Sitka, AK, 1931 (?), Harry G. Beasley, London, early to mid- 20th century, [John J. Klejman, New York], Ralph T. Coe, Santa Fe, NM, before 2001–2002",,,,"Collected Sitka, AK, 1931 (?), Harry G. Beasley, London, early to mid- 20th century, [John J. Klejman, New York], Ralph T. Coe, Santa Fe, NM, before 2001–2002;References;Coe, Ralph T., Eugene Victor Thaw, J.C.H. King, and Judith Ostrowitz. The Responsive Eye: Ralph T. Coe and the Collecting of American Indian Art. New York, New Haven and London: The Metropolitan Museum of Art, 2003, p. 304, no. 192.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Doris Wiener,Metmuseum,17Sep2023,2001,https://www.metmuseum.org/art/collection/search/54184,A Female Musician Charms an Antelope,ca. 1825,"A Female Musician Charms an Antelope | Western India, Rajasthan, Kota | The Metropolitan Museum of Art","Friends of Asian Art, Purchase, Mr. and Mrs. Andrew Saul Gift, by exchange, 2001",2001.747,"J. Leroy Davidson, Los Angeles (by 1968, sold to Doris Wiener Gallery by 2001), [ Doris Wiener Gallery, New York, by 2001, sold to MMA]","Western India, Rajasthan, Kota",,,
Doris Wiener,Metmuseum,17Sep2023,2000,https://www.metmuseum.org/art/collection/search/55248,Khambhavati Ragini: Folio from a ragamala series (Garland of Musical Modes),ca. 1675,"Khambhavati Ragini: Folio from a ragamala series (Garland of Musical Modes) | India (Rajasthan, Bikaner) | The Metropolitan Museum of Art","Gift of Doris Wiener, in honor of Steven Kossak, 2000",2000.321,"Maharaja of Bikaner, Rajasthan, India (possibly sold ca. 1970), Doris Wiener American, New York (by 2000, given to MMA)","India (Rajasthan, Bikaner)",,,
Latchford,Metmuseum,29March2022,1999,https://www.metmuseum.org/art/collection/search/50668,Four-Armed Avalokiteshvara (Bodhisattva of Infinite Compassion) | Thailand or Cambodia | Angkor period | The Metropolitan Museum of Art,ca. first quarter of the 11th century,Thailand or Cambodia,"Purchase, Friends of Asian Art Gifts, Cynthia Hazen Polsky Gift, and Josephine L. Berger-Nadler and Dr. M. Leon Canick Gift, 1999",1999.262,"[ Douglas A. J. Latchford, London, by 1999, sold to MMA]",,,,"[ Douglas A. J. Latchford, London, by 1999, sold to MMA];References;The Metropolitan Museum of Art. Friends of Asian Art Gifts, 1985–2007. New York: The Metropolitan Museum of Art, 2008, p. 45.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Hecht,Metmuseum,29March2022,1999,https://www.metmuseum.org/art/collection/search/327547,Harness or bridle fitting (?) in the form of a mistress of animals and waterbirds | Iron Age | The Metropolitan Museum of Art,ca. 7th–6th century B.C.,,"Purchase, Raymond and Beverly Sackler Gift, 1999","1999.80a, b","[1960s, purchased by Robert E. Hecht from Kenneth J. Hewett, London], acquired by the Museum in 1999, purchased from Robert E. Hecht, Jr., New York.",,,,"[1960s, purchased by Robert E. Hecht from Kenneth J. Hewett, London], acquired by the Museum in 1999, purchased from Robert E. Hecht, Jr., New York.;References;Annual Report of the Trustees of the Metropolitan Museum of Art 129 (Jul. 1,1998 - Jun. 30, 1999), p. 9.;Jiménez Ávila, Javier. 2015. “Phoenician Bronzes in Spain. A Western Phoenician Bronzework.” In Phoenician Bronzes in Mediterranean, edited by Javier Jiménez Ávila. Bibliotheca Archaeologica Hispana 45. Madrid: Real Academia de la Historia, pp. 433-434, fig. 40,2.;Jiménez Ávila, Javier, and Alfredo Mederos Martín. 2020. ""Dos bocados de bronce hispano-fenicios en el Metropolitan Museum of Art (New York): en torno a la funcionalidad e iconografía del Bronce Carriazo."" In Zephyrus, LXXXV, January-June 2020, pp. 53-78.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Perls,Metmuseum,29March2022,1999,https://www.metmuseum.org/art/collection/search/490024,Pablo Picasso | Man with a Lollipop | The Metropolitan Museum of Art,1938,Pablo Picasso,"Jacques and Natasha Gelman Collection, 1998",1999.363.69,"[Galerie Käte Perls, Paris, and Perls Galleries (Klaus and Frank Perls), New York, 1938, acquired from the artist], Walter P. Chrysler, New York and Warrenton, Virginia (by 1939–50, sale, Sotheby Parke-Bernet, New York, February 16, 1950, no. 16, sold for $5,100, to Bragaline), Edward A. Bragaline, New York (1950–at least 1963), [E. V. Thaw & Co., New York, ca. 1983], Wendell Cherry, Louisville, Kentucky (ca. 1984), [Acquavella Galleries, New York, until 1985, sold on February 14, 1985 to Gelman], Jacques and Natasha Gelman, Mexico City and New York (1985–his d. 1986), Natasha Gelman, Mexico City and New York (1986–d. 1998, her bequest to MMA)","Picasso turned the youth in the drawing of the same title (MMA 1999.363.68) into the weather-beaten old man seen in this painting. Given the artist's predilection for the sexual and the macabre, and as an astute reader of Freud, he was perhaps poking fun at those who, late in life, revert to childlike pleasures or seek substitutes for erotic ones.",Spanish,"Man with a Lollipop;Artist;Pablo Picasso (Spanish, Malaga 1881–1973 Mougins, France)",
Perls,Metmuseum,29March2022,1999,https://www.metmuseum.org/art/collection/search/490023,Pablo Picasso | Man with a Lollipop | The Metropolitan Museum of Art,1938,Pablo Picasso,"Jacques and Natasha Gelman Collection, 1998",1999.363.68,"[Galerie Käte Perls, Paris and Perls Galleries (Klaus and Frank Perls), New York, from 1938, acquired in 1938 from the artist, sold to Ault], Lee Ault, New York (by 1944–62, sold in 1962 to Thaw), [E. V. Thaw & Co., New York, 1962–ca. 1963, sold ca. 1963 to Bareiss], Walter Bareiss, Greenwich, Conn. (ca. 1963–73, exchanged for another work of art ca. 1973 to Thaw), [E. V. Thaw & Co., New York, ca. 1973–77, sold on February 16, 1977 to Gelman], Jacques and Natasha Gelman, Mexico City and New York (1977–his d. 1986), Natasha Gelman, Mexico City and New York (1986–d. 1998, her bequest to MMA)","Picasso spent the summer of 1938 in the small hilltop village of Mougins, not far from Cannes on the Côte d'Azur. During his stay he drew and painted a number of works showing men licking ice cream cones or sucking on lollipops. They might be tourists or village youths, such as the young man shown in this drawing. The drawing was a study for the painting Man with a Lollipop (MMA 1999.363.69) in which the sitter has been transformed into an old man.",Spanish,"Man with a Lollipop;Artist;Pablo Picasso (Spanish, Malaga 1881–1973 Mougins, France)",
Latchford,Metmuseum,20October2022,1998,https://www.metmuseum.org/art/collection/search/39994,"Head of Avalokiteshvara, the Bodhisattva of Infinite Compassion",ca. third quarter of the 10th century,Cambodia,"Anonymous Gift, 1998",1998.322,"[ Spink & Son Ltd. , London, 1998; sold to private collection]; Private collection , New York (until 1998; donated to MMA)",,,,
Latchford,Metmuseum,29March2022,1998,https://www.metmuseum.org/art/collection/search/39996,"Face from a Male Deity, probably Shiva | Cambodia | Angkor period | The Metropolitan Museum of Art",ca. 930–60,Cambodia,"Gift of Douglas Latchford, in honor of Martin Lerner, 1998",1998.320a–f,"Douglas A. J. Latchford, London (by 1998, given to MMA)","This fragment from a large and important male figure testifies to the production of major sculptures in bronze in Cambodia during the tenth century, though little survives.",,,"Douglas A. J. Latchford, London (by 1998, given to MMA);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klaus G. Perls,Metmuseum,29March2022,1998,https://www.metmuseum.org/art/collection/search/487039,Pablo Picasso | Dora Maar in an Armchair | The Metropolitan Museum of Art,1939,Pablo Picasso,"The Mr. and Mrs. Klaus G. Perls Collection, 1998",1998.23,"[Louis Carré, Paris and New York], [Pierre Colle, Paris], probably Sidney Janis, New York (possibly by 1946), [Perls Galleries (Klaus G. Perls), New York, by 1965, stock no. 6581], Mr. and Mrs. Klaus G. Perls, New York (until 1998, their gift to MMA)","Picasso painted this portrait of Surrealist photographer Dora Maar (1907–1997), then his lover, during their yearlong sojourn at Royan, a small town on France’s southern Atlantic coast, from which they witnessed the outbreak of World War II. Her face and body have been radically distorted. The garish background, with its irregular patterns that seem to tilt and sway, might represent the wallpaper that decorated their rooms at the Hôtel du Tigre.",Spanish,"Dora Maar in an Armchair;Artist;Pablo Picasso (Spanish, Malaga 1881–1973 Mougins, France)",
Klaus G. Perls,Metmuseum,29March2022,1997,https://www.metmuseum.org/art/collection/search/486839,Georges Braque | Candlestick and Playing Cards on a Table | The Metropolitan Museum of Art,spring 1910,Georges Braque,"The Mr. and Mrs. Klaus G. Perls Collection, 1997",1997.149.12,"[Galerie Kahnweiler, Paris, from 1910, acquired from the artist, stock no. 517],?[Wilhelm Uhde, Paris, by 1914, sequestered Uhde stock, 1914–21, Uhde sale, Hôtel Drouot, Paris, May 30, 1921, possibly no. 16, as ""Nature morte,"" sold for Fr 587.50], André Lefèvre, Paris,?[Galerie Percier, Paris], [Sidney Janis Gallery, New York], [Perls Galleries, New York, until 1952, stock no. 5084, sold on March 24, 1952, for $9,500, to Rübel], Peter and Elizabeth Rübel, Cos Cob, Conn. and New York (1952–at least 1971, to Perls Galleries), [Perls Galleries (Klaus G. Perls), New York, by 1980], Mr. and Mrs. Klaus G. Perls, New York (until 1997, their gift to MMA)","In their quest to upend tradition in art, Braque and Pablo Picasso remained somewhat ironically committed to long-established subjects in European painting: portraiture, the human figure, and still life. Here, Braque’s still life seduces the viewer with fragments of recognizable objects. In the lower center of the composition, a table corner emerges from the painting’s tonal palette of grays, browns, and blacks. Farther back, the base of a brass candlestick appears atop a table. To the right float two playing cards: the ace of hearts and the six of diamonds. The oval canvas concentrates and compresses the painting’s energy.",French,"Candlestick and Playing Cards on a Table;Artist;Georges Braque (French, Argenteuil 1882–1963 Paris)",
