Imprese registrate per comune e valore della produzione – 3° trimestre 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Comune,Valore Produzione (*),,,,,,,,,,,
,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,TOTALE
LE053 NEVIANO,320,0,22,4,1,2,0,0,0,0,0,349
LE054 NOCIGLIA,127,0,14,3,4,1,0,0,0,0,0,149
LE055 NOVOLI,656,1,56,13,11,4,4,0,0,0,0,745
LE056 ORTELLE,146,0,14,3,1,1,0,0,0,0,0,165
LE057 OTRANTO,795,0,105,19,18,11,2,1,0,0,0,951
LE058 PALMARIGGI,115,0,3,0,1,0,0,0,0,0,0,119
LE059 PARABITA,603,0,93,17,18,9,3,3,0,0,0,746
LE060 PATU',123,0,13,0,2,0,1,0,0,0,0,139
LE061 POGGIARDO,448,0,47,9,8,5,0,3,1,0,0,521
LE062 PRESICCE,410,1,40,6,7,8,2,0,0,0,0,474
LE063 RACALE,1.091,2,162,30,20,17,7,6,3,0,0,1.338
LE064 RUFFANO,856,0,70,30,10,14,5,1,1,0,0,987
LE065 SALICE SALENTINO,510,0,34,7,7,10,3,3,0,0,0,574
LE066 SALVE,438,0,30,2,6,4,0,0,0,0,0,480
LE067 SANARICA,96,0,5,1,0,0,1,0,0,0,0,103
LE068 SAN CESARIO DI LECCE,715,0,115,13,9,7,8,2,2,1,0,872
LE069 SAN DONATO DI LECCE,363,0,37,7,9,5,0,0,1,0,0,422
LE070 SANNICOLA,457,0,49,9,5,5,0,0,0,0,0,525
LE071 SAN PIETRO IN LAMA,224,0,15,4,2,0,0,0,0,0,0,245
LE072 SANTA CESAREA TERME,200,0,45,3,6,3,1,0,1,0,0,259
LE073 SCORRANO,416,0,40,9,6,3,1,0,0,0,0,475
LE074 SECLI',139,0,24,5,8,5,6,1,0,0,0,188
LE075 SOGLIANO CAVOUR,252,0,26,6,7,5,1,0,0,0,0,297
LE076 SOLETO,322,0,52,9,10,15,4,3,1,0,1,417
LE077 SPECCHIA,338,0,22,2,8,10,2,3,1,0,0,386
LE078 SPONGANO,247,0,16,9,1,3,1,0,0,0,0,277
LE079 SQUINZANO,1.037,1,74,13,16,6,4,1,1,0,0,1.153
LE080 STERNATIA,153,0,19,2,3,1,0,0,2,0,0,180
LE081 SUPERSANO,337,0,27,7,2,4,1,0,1,0,0,379
LE082 SURANO,146,0,32,3,6,3,3,2,0,1,0,196
LE083 SURBO,890,1,104,17,14,13,10,1,2,2,1,1.055
LE084 TAURISANO,817,0,81,15,19,10,9,0,3,3,0,957
LE085 TAVIANO,1.174,1,144,31,23,22,7,3,1,0,0,1.406
LE086 TIGGIANO,212,0,18,6,4,5,0,0,0,0,0,245
LE087 TREPUZZI,874,0,74,27,14,19,2,1,2,0,0,1.013
LE088 TRICASE,1.305,1,146,54,22,19,11,5,3,0,1,1.567
LE089 TUGLIE,480,0,37,7,4,8,2,0,0,0,0,538
LE090 UGENTO,1.179,0,107,20,24,14,8,2,1,0,0,1.355
LE091 UGGIANO LA CHIESA,412,0,23,3,3,2,0,0,0,0,0,443
LE092 VEGLIE,1.077,0,90,27,25,9,7,4,0,1,0,1.240
LE093 VERNOLE,579,0,40,5,6,3,1,1,0,0,0,635
LE094 ZOLLINO,125,0,15,4,1,0,0,1,1,1,0,148
LE095 SAN CASSIANO,132,1,15,7,2,5,1,2,0,0,0,165
LE096 CASTRO,156,0,16,4,1,2,0,0,1,0,0,180
LE097 PORTO CESAREO,724,0,72,19,14,9,1,0,0,0,0,839
LE098 PRESICCE-ACQUARICA,133,0,8,2,4,1,0,0,1,0,0,149
TOTALE:   ,64.077,24,7.812,1.636,1.182,934,363,165,84,28,13,76.318
(*) VALORE PRODUZIONE: dato rilevato dai bilanci delle imprese ed assimilabile al fatturato al netto delle giacenze di magazzino. ,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,
