Source Url,Artist,Title,Date Creation,Medium,Dimensions,Credit Line,Accession Number,Culture,Period,Classification,Provenance,Status
https://artgallery.yale.edu/collections/objects/46997,,Piece,17th century,Velvet,129.54 × 61.6 cm (51 × 24 1/4 in.),Anonymous gift,1949.14,"Italian, probably Venice",17th century,Textiles,,
https://artgallery.yale.edu/collections/objects/46762,,Wall panel,17th century,Satin and velvet with metal braid binding,108 × 58.4 cm (42 1/2 × 23 in.),Anonymous gift,1949.16,Italian,17th century,Textiles,,
https://artgallery.yale.edu/collections/objects/47030,,Piece,18th century,Brocaded compound cloth and silk,105.41 × 53.34 cm (41 1/2 × 21 in.),Anonymous gift,1949.18,French,18th century,Textiles,"Ex. coll. Benguiat A.A.A. (April 4, 1904)",
https://artgallery.yale.edu/collections/objects/47297,,Piece,18th century,Brocaded compound satin,160.7 × 99.7 cm (63 1/4 × 39 1/4 in.),Anonymous gift,1949.20,"Italian, Venetian",18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/46908,,Piece,18th century,Brocaded compound satin,93.3 × 47 cm (36 3/4 × 18 1/2 in.),Anonymous gift,1949.21,Italian,18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/14962,,Square,18th century,Brocaded satin,142.2 × 149.9 cm (56 × 59 in.),Anonymous gift,1949.23,"Italian, Venetian",18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/47071,,Embroidered pillow cover,n.d.,Cotton,104.8 × 45.7 cm (41 1/4 × 18 in.),Anonymous gift,1949.27,Caucasian,18th–19th century,Textiles,,
https://artgallery.yale.edu/collections/objects/47078,,Towel,19th century,Cotton,96.5 × 38.1 cm (38 × 15 in.),Anonymous gift,1949.30,Albanian,19th century,Textiles,,
https://artgallery.yale.edu/collections/objects/50065,,Length of Lace,17th century,Reticella (needle lace) with needle point edge,17.15 × 59.06 cm (6 3/4 × 23 1/4 in.),Anonymous gift,1950.769,Italian,17th century,Textiles,,
https://artgallery.yale.edu/collections/objects/50359,,Table cover (?),16th–17th century,Linen with reticella (needle lace) and bobbin lace edge,83.8 × 62.2 cm (33 × 24 1/2 in.),Anonymous gift,1950.770,"Italian, possibly Genoa",16th–17th century,Textiles,,
https://artgallery.yale.edu/collections/objects/49885,,Table cover,16th–17th century,"Linen, reticello, drawn work, and Genoa bobbin lace",144.8 × 114.3 cm (57 × 45 in.),Anonymous gift,1950.771,Italian,16th–17th century,Textiles,,
https://artgallery.yale.edu/collections/objects/50302,,Panel,18th century,Linen,181.6 × 30.5 cm (71 1/2 × 12 in.),Anonymous gift,1950.772,Italian,18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/50485,,Towel or Cover(?),16th–17th century,Linen with silk embroidery and bobbin lace,111.8 × 65.4 cm (44 × 25 3/4 in.),Anonymous gift,1950.773,Italian,16th–17th century,Textiles,,
https://artgallery.yale.edu/collections/objects/50129,,Skirt fragment (?),17th–18th century,Linen with red silk embroidery,22.2 × 260.4 cm (8 3/4 × 102 1/2 in.),Anonymous gift,1950.774,Cretan,17th–18th century,Apparel/Costume,,
https://artgallery.yale.edu/collections/objects/50197,,Length of Linen and Lace,16th–17th century,"Linen, filet lace, and bobbin lace",44.5 × 94 cm (17 1/2 × 37 in.),Anonymous gift,1950.775,Italian,16th–17th century,Textiles,,
https://artgallery.yale.edu/collections/objects/22698,"Jean-François Millet, French, 1814–1875",The Bather,1846–48,Oil on canvas,unframed: 32.1 × 24.4 cm (12 5/8 × 9 5/8 in.);framed: 46.3 × 38 cm (18 1/4 × 14 15/16 in.),Anonymous gift in honor of Alan Shestack,1977.184,French,19th century,Paintings,"Alfred Corning Clark (?), George Grey Barnard (1863-1938), Arthur M. Barnhart, Anonymous.",
https://artgallery.yale.edu/collections/objects/166016,"Francesco Trevisani, Italian, Rome, 1656–1746",Saint Francis Adoring the Crucifix,1730,Oil on canvas,,Anonymous loan,ILE2011.17.89,"Italian, Rome",18th century,Paintings,,
https://artgallery.yale.edu/collections/objects/165493,,Virgin and Child,late 15th Century,Marble relief,52.5 × 42 × 10 cm (20 11/16 × 16 9/16 × 3 15/16 in.),Anonymous loan,ILE2011.17.9,"Italian, Tuscan",15th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/166009,,Crucified Christ,ca. 1700–10,Ivory,33.3 × 15.2 × 5.8 cm (13 1/8 × 6 × 2 5/16 in.);other (scroll): 5.5 × 3.8 × 1.2 cm(2 3/16 × 1 1/2 × 1/2 in.),Anonymous loan,ILE2011.17.86a-b,"Flemish, active in Germany",18th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/230241,Unknown,Processional Cross Dedicated to the Virgin,10th–12th century A.D.,"Gilded silver plaque on iron core(?), niello",53 × 27 cm,Anonymous loan,ILE2017.29.1,"Byzantine, Asia Minor",10th–12th century,Ritual Objects,,
https://artgallery.yale.edu/collections/objects/165953,,Crucified Christ,ca. 1630–34,Ivory,31.3 × 23.3 × 7 cm (12 5/16 × 9 3/16 × 2 3/4 in.),Anonymous loan,ILE2011.17.80,German,17th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/165872,"Alessandro Algardi, Italian, 1598–1654",Christ Falling under the Cross,ca. 1650,"Bronze (sculpture), Ebonized wood (base)",19 × 26.7 × 15.2 cm (7 1/2 × 10 1/2 × 6 in.),Anonymous loan,ILE2011.17.58a-b,"Italian, Rome",Christ Falling Under the Cross,Sculpture,,
https://artgallery.yale.edu/collections/objects/165876,"Giovanni Bernardi, Italian, 1494–1553",The Crucifixion,mid-16th century,Rock crystal intaglio,1 × 11 cm (3/8 × 4 5/16 in.),Anonymous loan,ILE2011.17.62,Italian,16th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/9526,"Jean-Baptiste Regnault, French, 1754–1829","Portrait of Charles-Louis Regnault, an Officer from the Napoleonic Wars",ca. 1814–15,Oil on canvas,78 × 62.9 × 2.5 cm (30 11/16 × 24 3/4 × 1 in.);framed: 98.43 × 83.34 × 10.48 cm (38 3/4 × 32 13/16 × 4 1/8 in.),"Archer M. Huntington, M.A. (Hon.) 1897, Fund",1973.23,French,19th century,Paintings,"Heim Gallery Ltd., London.;Bibliography;The Heim Gallery Ltd., Paintings and sculptures, 1770-1830: autumn exhibition, Sept. 11-Dec. 21, 1972, exh. cat. (London: The Heim Gallery Ltd., 1972), 9, no. 12, fig. 12.;Vivian Penney Cameron, Portrait of a musician by Pauline Auzou (Manchester, New Hampshire: The Currier Gallery of Art, 1974), 10, 14, fig. 6.;Christopher Sells, “A Portrait by Jean-Baptiste Regnault,” Yale University Art Gallery Bulletin 35, no. 3 (Fall 1975): 14, ill.;Talabardon & Gautier, Le XIX e siècle: [exposition du 5 au 31 décembre 2008] (Paris: Talabardon & Gautier, 2008), no. 4, fig. 2.",
https://artgallery.yale.edu/collections/objects/8760,Unknown,Figurine Head after a Classical Portrait Type (Alexander),n.d.,Terracotta,5.1 cm (2 in.),Bequest of Adra M. Newell,1967.34.14,French,18th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/190124,"Martino di Bartolomeo di Biagio, Italian, Florence, act. 1389–1434",Saint Mary Magdalene,ca. 1370,Tempera on panel,22.54 × 18.1 cm (8 7/8 × 7 1/8 in.),"Bequest of Andrew F. Petryn, B.A. 1943",2016.99.20,"Italian, Florence",14th century,Paintings,"Collection of Dr. and Mrs. James H. Taylor, Burlington, Mass. (– ca. 1975), purchased by Andrew F. Petryn, Andrew F. Petryn Estate;Bibliography;“Acquisitions July 1, 2015–June 30, 2016,” https://artgallery.yale.edu/sites/default/files/files/Pub_Bull_acquisitions_2016.pdf (accessed December 1, 2016).",
https://artgallery.yale.edu/collections/objects/190127,Unknown,Icon,16th century,Tempera on panel with gilding,8.1 × 6.99 cm (3 3/16 × 2 3/4 in.),"Bequest of Andrew F. Petryn, B.A. 1943",2016.99.23,Greek,16th century,Paintings,"Andrew F. Petryn Estate;Bibliography;“Acquisitions July 1, 2015–June 30, 2016,” https://artgallery.yale.edu/sites/default/files/files/Pub_Bull_acquisitions_2016.pdf (accessed December 1, 2016).",
https://artgallery.yale.edu/collections/objects/190126,Unknown,St. George and the Dragon?,ca. 1400,Tempera on panel,69.53 × 19.37 cm (27 3/8 × 7 5/8 in.),"Bequest of Andrew F. Petryn, B.A. 1943",2016.99.22,Spanish,15th century,Paintings,"Andrew F. Petryn Estate;Bibliography;“Acquisitions July 1, 2015–June 30, 2016,” https://artgallery.yale.edu/sites/default/files/files/Pub_Bull_acquisitions_2016.pdf (accessed December 1, 2016).",
https://artgallery.yale.edu/collections/objects/190128,"Master of the Cartellini, Italian, active ca. 1450",Two Apostles?,ca. 1450,Tempera on panel,70.49 × 54.29 cm (27 3/4 × 21 3/8 in.),"Bequest of Andrew F. Petryn, B.A. 1943",2016.99.24,Italian,mid–15th century,Paintings,"Andrew F. Petryn Estate;Bibliography;“Acquisitions July 1, 2015–June 30, 2016,” https://artgallery.yale.edu/sites/default/files/files/Pub_Bull_acquisitions_2016.pdf (accessed December 1, 2016).",
https://artgallery.yale.edu/collections/objects/190109,"Master of the Tabernacle, Italian, active ca. 1440–60","Virgin and Child surrounded by Saints Ansanus, Francis, Peter, Jerome, Bernardino, and Crescentius, and Angels",ca. 1440,Tempera on panel with gilding,57.47 × 48.58 cm (22 5/8 × 19 1/8 in.),"Bequest of Andrew F. Petryn, B.A. 1943",2016.99.19,"Italian, Siena",mid–15th century,Paintings,"D'Atri, Paris, Andrew F. Petryn Estate;Bibliography;Piero Torriti, La Pinacoteca Nazionale di Siena: I dipinti (Genoa, Italy: Genoa, 1990), 176–7.;“Acquisitions July 1, 2015–June 30, 2016,” https://artgallery.yale.edu/sites/default/files/files/Pub_Bull_acquisitions_2016.pdf (accessed December 1, 2016).",
https://artgallery.yale.edu/collections/objects/190125,"Martino di Bartolomeo di Biagio, Italian, Florence, act. 1389–1434",Saint Francis,ca. 1370,Tempera on panel,22.86 × 18.26 cm (9 × 7 3/16 in.),"Bequest of Andrew F. Petryn, B.A. 1943",2016.99.21,"Italian, Florence",14th century,Paintings,"Collection of Dr. and Mrs. James H. Taylor, Burlington, Mass. (– ca. 1975), purchased by Andrew F. Petryn, Andrew F. Petryn Estate;Bibliography;“Acquisitions July 1, 2015–June 30, 2016,” https://artgallery.yale.edu/sites/default/files/files/Pub_Bull_acquisitions_2016.pdf (accessed December 1, 2016).",
https://artgallery.yale.edu/collections/objects/49112,"Eugene Fromentin, French, 1820–1876",Arabian Encampment,ca. 1847,Oil on canvas,48.9 × 40.3 × 2.2 cm (19 1/4 × 15 7/8 × 7/8 in.);framed: 57.3 × 48.4 × 3.8 cm (22 9/16 × 19 1/16 × 1 1/2 in.),Bequest of Blanche Barclay - George C. Barclay Collection,1949.236,French,19th century,Paintings,"George C. Barclay Collection, New York, by descent, Blanche Barclay Collection, New York.;Bibliography;Prosper Dorbec, Eugène Fromentin (Paris: H. Laurens, 1926).;Francoise Forster-Hahn, French and School of Paris Paintings in the Yale University Art Gallery (New Haven, Conn.: Yale University Press, 1968), 10, fig. Plate 10.;Fouad Marcos, Fromentin et l’Afrique (Sherbrooke, Quebec: Editions Cosmos, 1973).;Lynne Thorton, The Orientalists, Painter-Travellers (Courbevoie, France: ACR Edition, 1994), 84–87.;Claude Cosneau-Allemand and Isabelle Julia, Paul Delaroche: un peintre dans l’histoire, exh. cat. (Paris: Reunion des Musees Nationaux, 1999), 169, 322–23, no. 85, ill.",
https://artgallery.yale.edu/collections/objects/49383,"Adolphe Joseph Thomas Monticelli, French, 1824–1886",Garden Scene,ca. 1875–78,Oil on panel,39.4 × 61.9 × 1 cm (15 1/2 × 24 3/8 × 3/8 in.);framed: 54 × 76.5 × 7.03 cm (21 1/4 × 30 1/8 × 2 3/4 in.),Bequest of Blanche Barclay for the George C. Barclay Collection,1949.233,French,19th century,Paintings,"George C. Barclay, New York, by descent, Blanche Barclay Collection, New York.",
https://artgallery.yale.edu/collections/objects/48747,"John Constable, British, 1776–1837",A Road across Hampstead Heath,ca. 1822,Oil on canvas,unframed: 32.7 × 50.2 cm (12 7/8 × 19 3/4 in.);framed: 63.8 × 49.5 cm (25 1/8 × 19 1/2 in.),"Bequest of Blanche Barclay, George C. Barclay Collection",1949.235,British,19th century,Paintings,"Tooth Collection, George C. Barclay, New York, by descent, Blanche Barclay Collection, New York.;Bibliography;Katherine Neilson and Andrew Carnduff Ritchie, Selected Paintings and Sculpture from the Yale University Art Gallery (New Haven, Conn.: Yale University Press, 1972), no. 71, ill.;Peter Smith, Constable (New York: Crown Publishers, 1981), 72, ill.;Leslie Parris and Ian Fleming-Williams, Constable, exh. cat. (New York: Cross River Press, 1993), 213, 227, 440, no. 118, fig. 118.",
https://artgallery.yale.edu/collections/objects/23770,Unknown,Portrait of a Lady,19th Century,Oil on wood,unframed: 2 7/8 in. circular;frame: 4 1/2 × 4 1/2 in.,"Bequest of Bradford F. Swan, B.A. 1929",1976.105.8,British(?),19th century,Miniatures,,
https://artgallery.yale.edu/collections/objects/14902,"Édouard Manet, French, 1832–1883",Still Life with Two Apples,ca. 1880,Oil on canvas,unframed: 24.1 × 31.8 cm (9 1/2 × 12 1/2 in.);framed: 44.8 × 52.7 cm (17 5/8 × 20 3/4 in.),Bequest of C. Russell Burke,1975.84.6,French,19th century,Paintings,"C. Russell Burke Collection, New York.",
https://artgallery.yale.edu/collections/objects/14592,"Albert Aublet, French, 1851–1938",Two Boys at Seashore,ca. 1900,Oil on panel,10 3/8 × 13 5/8 in. (framed: 15 3/4 in. × 18 3/4 in.),Bequest of C. Russell Burke,1975.84.1,French,19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/14891,"Jean-Baptiste-Camille Corot, French, 1796–1875",Falls of Tivoli,n.d.,Oil on paper mounted on canvas,unframed: 28.3 × 39.4 cm (11 1/8 × 15 1/2 in.);framed: 44 × 54.5 cm (17 5/16 × 21 7/16 in.),Bequest of C. Russell Burke,1975.84.2,French,19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/14898,"Jean-Baptiste-Camille Corot, French, 1796–1875",Forest Landscape,19th century,Oil on canvas,framed: 46.7 × 60 × 10.48 cm (18 3/8 × 23 5/8 × 4 1/8 in.),Bequest of C. Russell Burke,1975.84.3,French,19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/14907,Unknown,A Gentleman in Red Plumed Hat Holding a Glass,n.d.,Oil on oak panel,35.9 × 30.5 cm (14 1/8 × 12 in.),Bequest of C. Russell Burke,1975.84.7,,19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/57246,"Bartholomeus van der Helst, Dutch, 1613–1670",Portrait of a Woman,17th century,Oil on panel,framed: 90.17 × 79.38 cm (35 1/2 × 31 1/4 in.),"Bequest of Chester D. Tripp, B.S. 1903",1988.15.4,Dutch,17th century,Paintings,Chester D. Tripp,
https://artgallery.yale.edu/collections/objects/57232,"Sir Henry Raeburn, British, 1756–1823",Colin Mackensie,1756–1823,Oil on canvas,framed 45 1/4 × 37 1/4 in.,"Bequest of Chester D. Tripp, B.S. 1903",1988.15.2,Scottish,18th–19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/14486,"Thomas Lawrence, British, 1769–1830",The Duke of Wellington,n.d.,Oil on canvas,unframed: 50 3/8 in. × 40 3/8 in. framed: 57 1/2 in. × 48 in.,"Bequest of Chester D. Tripp, B.S. 1903",1975.68,British,18th century,Paintings,,
https://artgallery.yale.edu/collections/objects/57238,"Thomas Lawrence, British, 1769–1830",Young Girl with Rosy Cheeks,,Oil on canvas,framed 28 1/2 × 25 1/4 in.,"Bequest of Chester D. Tripp, B.S. 1903",1988.15.3,British,18th–19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/57251,"Anthony van Dyck, Flemish, 1599–1641",Le Savant,17th century,Oil on canvas,151.1 × 126.4 cm (59 1/2 × 49 3/4 in.),"Bequest of Chester D. Tripp, B.S. 1903",1988.15.5,Flemish,17th century,Paintings,,
https://artgallery.yale.edu/collections/objects/26032,,Basin for an Ewer,1530–40,Tin-glazed earthenware (maiolica),4.92 × 33.97 cm (1 15/16 × 13 3/8 in.),Bequest of Doris M. Brixey,1984.32.72,"Italian, Deruta",needs research,Containers - Ceramics,"Richard DeWolfe Brixey (1880-1943), by descent to his daughter Doris M. Brixey. Bequest in 1984 to YUAG.",
https://artgallery.yale.edu/collections/objects/25811,"Jean-Baptiste-Camille Corot, French, 1796–1875",A Pond Seen through the Trees,ca. 1855–65,Oil on canvas,framed: 65 × 79.5 × 6.7 cm (25 9/16 × 31 5/16 × 2 5/8 in.);unframed: 44.45 × 59.06 cm (17 1/2 × 23 1/4 in.),Bequest of Doris M. Brixey,1984.32.4,French,19th century,Paintings,"Jules Comte Collection, Paris (per Robaut, 1905), Doris M. Brixey Collection, New York.",
https://artgallery.yale.edu/collections/objects/25819,"Narcisse Virgile Diaz de la Peña, French, 1808–1876",Forest Landscape with Stags,1857,"Oil on panel (cigar box lid, cradled)",13.5 × 22.9 cm (5 5/16 × 9 in.);framed: 26 × 34.6 × 5.1 cm (10 1/4 × 13 5/8 × 2 in.),Bequest of Doris M. Brixey,1984.32.6,French,19th century,Paintings,"Doris M. Brixey Collection, New York.",
https://artgallery.yale.edu/collections/objects/25818,Unknown,Shepherds on a Lake,ca. 1855,Oil on canvas,37 × 56.5 cm (14 9/16 × 22 1/4 in.),Bequest of Doris M. Brixey,1984.32.5,French,19th century,Paintings,"Doris M. Brixey Collection, New York.",
https://artgallery.yale.edu/collections/objects/25802,"Paul Deoire Trouillebert, French, 1829-1900",The Loire at Beaulieu,1860–1900,Oil on panel,26.5 × 21.7 cm (10 7/16 × 8 9/16 in.),Bequest of Doris M. Brixey,1984.32.3,French,19th century,Paintings,"Doris M. Brixey Collection, New York.",
https://artgallery.yale.edu/collections/objects/39372,,"Portrait of Andreas Vesalius, Anatomist (1514–1564)",n.d.,Oil on canvas,127 × 101.6 cm (50 × 40 in.),"Bequest of Dr. Harvey Cushing, B.A. 1891, Hon. M.A. 1913",1939.745,Dutch,16th century,Paintings,"London art dealer (by 1912), purchased by Mr. R. R. Meyer Sée (as ""Portrait of a Nobleman, by Calcari), Mr. Ernest Hockliffe, Uppingham, England, for sale in Oxford, England, purchased by Dr. Harvey Cushing, Dr. Harvey Cushing Collection, Boston, Massachusetts (by 1925)",
https://artgallery.yale.edu/collections/objects/8920,"Franz Xaver Winterhalter, German, 1805–1873",Portrait of the Young Queen Victoria,1843,Oil on canvas,unframed: 32.4 × 24.1 cm (12 3/4 × 9 1/2 in.);framed: 44.5 × 36.8 cm (17 1/2 × 14 1/2 in.),Bequest of Edith Malvina K. Wetmore,1966.79.17,German,19th century,Paintings,"Vicomte d'Hendecourt (Paris), Collection of Captain Boyd, sale of M. Knoedler & Co., Inc. (23 February 1933), Wetmore Collection (1933–1966), Yale University Art Gallery (1966–)",
https://artgallery.yale.edu/collections/objects/8821,"Henri Fantin-Latour, French, 1836–1904",Still Life with Roses,1877,Oil on canvas,31.8 × 30.3 cm (12 1/2 × 11 15/16 in.);framed: 50.5 × 48.6 × 8.3 cm (19 7/8 × 19 1/8 × 3 1/4 in.),Bequest of Edith Malvina K. Wetmore,1966.79.6,French,19th century,Paintings,None as of 7/2000.,
https://artgallery.yale.edu/collections/objects/8839,"Berthe Morisot, French, 1841–1895",Young Woman and Child,1894,Oil on canvas,unframed: 50.5 × 61.1 cm (19 7/8 × 24 1/16 in.);framed: 68.3 × 79.7 cm (26 7/8 × 31 3/8 in.),Bequest of Edith Malvina K. Wetmore,1966.79.9,French,19th century,Paintings,"Julie Manet (Madame Ernest Rouart, 1878-1966), daughter of Morisot, after Morisot's death in 1895 (per letter from William Scott in curatorial files, 10 Dec. 1996), Kraushaar Gallery, New York, c. 1920, Edith Malvina K. Wetmore.",
https://artgallery.yale.edu/collections/objects/8898,"Georges Seurat, French, 1859–1891",A Fisherman,ca. 1884,Oil on panel,framed: 33.5 × 42.7 cm (13 3/16 × 16 13/16 in.),Bequest of Edith Malvina K. Wetmore,1966.79.14,French,19th century,Paintings,"Probably Madeleine Knoblock, Paris, from 1891, Felix Feneon, Paris, Etienne Bignou, Paris, until 1929, sold to M. Knoedler & Co., 23 July 23 1929, until 1937, sold to Edith Wetmore, 3 March 1937.",
https://artgallery.yale.edu/collections/objects/2458,"Pieter de Ring, Dutch, 1615–1660",Fruit and Macaw,n.d.,Oil on panel,57.2 × 68.6 cm (22 1/2 × 27 in.);framed (height): 86.4 cm(34 in.),"Bequest of Edward E. Salisbury, B.A. 1832",1919.3,Dutch,17th century,Paintings,,
https://artgallery.yale.edu/collections/objects/2462,"David Teniers the Younger, Flemish, 1610–1690",The Money Changers,n.d.,Oil on panel,27.9 × 38.4 × 1.9 cm (11 × 15 1/8 × 3/4 in.),"Bequest of Edward E. Salisbury, B.A. 1832 Salisbury Bequest",1919.7,Dutch,17th century,Paintings,,
https://artgallery.yale.edu/collections/objects/9263,Unknown,The Physician Treating a Patient,17th century,Oil on canvas,57.2 × 46.8 × 78.1 cm (22 1/2 × 18 7/16 × 30 3/4 in.);framed: 78.11 × 69.69 cm (30 3/4 × 27 7/16 in.),Bequest of Evelyn A. Cummins,1971.111.2,Dutch,17th century,Paintings,,
https://artgallery.yale.edu/collections/objects/24920,"Benjamin Marshall, British, 1767–1835",Mounted Groom Awaiting Companion,1826,Oil on canvas,unframed: 100 × 125 cm (39 3/8 × 49 3/16 in.);framed: 118 × 143 cm (46 7/16 × 56 5/16 in.),Bequest of Fanny H. Moore,1980.96.1,British,19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/24857,Unknown,Christ and Saints,n.d.,Painted papier mache attached and surrounded by wood back and frame,42.9 × 35.6 cm (16 7/8 × 14 in.),Bequest of Frederick Mortimer Clapp,1970.53.8,Italian,19th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/14341,Unknown,Pair of Angels,19th century,Polychromed wood,Max 10 in H. with Base,Bequest of Frederick Mortimer Clapp,1970.53.10a-b,Italian,19th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/24800,Unknown,Virgin and Child,n.d.,Gilded and gessoed wood,106.7 × 51.4 × 41.3 cm (42 × 20 1/4 × 16 1/4 in.),Bequest of Frederick Mortimer Clapp,1970.53.5,"Italian, Veronese",15th century,Sculpture,,
