,Player,Team,POS,G,PA,AB,R,H,HR,RBI,BA,SB,BB,K,,BA,R,HR,RBI ,SB,Total
26,Stephen Vogt,ARI,C,3,11.607366,10.60913252,1,3,1,1,0.240,0,1,3,,-0.02,-0.09,-0.05,-0.12,-0.06,-0.35
27,Yan Gomes,WAS,C,4,15,14,1,3,1,1,0.232,0,1,4,,-0.04,-0.08,-0.05,-0.12,-0.06,-0.35
28,Martin Maldonado,HOU,C,5,18,17,2,4,1,1,0.216,0,1,5,,-0.07,-0.06,-0.05,-0.11,-0.06,-0.35
29,Elias Diaz,COL,C,4,15,14,2,3,0,1,0.252,0,1,3,,-0.02,-0.08,-0.08,-0.13,-0.06,-0.36
30,Chance Sisco,BAL,C,3,11,10,1,3,0,0,0.266,0,1,3,,0.00,-0.09,-0.08,-0.14,-0.05,-0.36
31,Pedro Severino,BAL,C,5,19,18,2,4,0,1,0.223,0,2,4,,-0.06,-0.07,-0.06,-0.12,-0.06,-0.37
32,Reese McGuire,TOR,C,3,12,11,1,3,0,0,0.242,0,1,2,,-0.02,-0.10,-0.07,-0.13,-0.05,-0.37
33,Sandy Leon,CLE,C,4,15,14,1,3,0,0,0.247,0,1,4,,-0.02,-0.08,-0.08,-0.13,-0.06,-0.37
34,Jacob Stallings,PIT,C,4,15,13,2,3,0,0,0.246,0,2,3,,-0.02,-0.08,-0.09,-0.14,-0.06,-0.38
35,Tony Wolters,COL,C,3,12,11,1,3,0,0,0.245,0,1,2,,-0.02,-0.10,-0.09,-0.14,-0.04,-0.38
36,Austin Allen,OAK,C,2,8,7,1,2,0,0,0.267,0,0,2,,0.00,-0.11,-0.08,-0.13,-0.07,-0.38
37,Tucker Barnhart,CIN,C,3,12,10,1,3,0,0,0.247,0,1,2,,-0.02,-0.10,-0.09,-0.14,-0.06,-0.40
38,Mike Zunino,TB,C,3,11,10,1,2,1,1,0.194,0,1,4,,-0.06,-0.10,-0.05,-0.12,-0.06,-0.40
39,Tyler Flowers,ATL,C,2,8,7,1,2,0,0,0.250,0,1,2,,-0.01,-0.11,-0.09,-0.14,-0.06,-0.41
40,James McCann,CWS,C,2,8,7,1,2,0,0,0.241,0,0,2,,-0.01,-0.11,-0.08,-0.14,-0.06,-0.41
41,Michael Perez,TB,C,3,12,10,1,2,0,0,0.231,0,1,3,,-0.03,-0.10,-0.09,-0.14,-0.06,-0.41
42,Andrew Knapp,PHI,C,2,8,7,1,2,0,0,0.265,0,1,2,,0.00,-0.11,-0.09,-0.14,-0.06,-0.41
43,Manny Pina,MIL,C,2,8,7,1,2,0,0,0.250,0,0,1,,-0.01,-0.11,-0.09,-0.14,-0.06,-0.42
44,Meibrys Viloria,KC,C,2,8,7,1,2,0,0,0.265,0,1,2,,0.00,-0.11,-0.10,-0.15,-0.06,-0.42
45,Alex Avila,MIN,C,2,8,6,1,1,0,0,0.204,0,1,3,,-0.03,-0.11,-0.09,-0.14,-0.06,-0.43
46,Garrett Stubbs,HOU,C,1,4,3,0,1,0,0,0.256,0,0,1,,0.00,-0.13,-0.11,-0.15,-0.04,-0.43
47,Kevin Plawecki,BOS,C,2,8,7,1,2,0,0,0.232,0,1,2,,-0.02,-0.11,-0.09,-0.14,-0.06,-0.44
48,Jason Castro,LAA,C,2,7,6,1,1,0,0,0.220,0,1,2,,-0.02,-0.11,-0.09,-0.14,-0.06,-0.44
49,Grayson Greiner,DET,C,2,8,7,1,2,0,0,0.228,0,1,2,,-0.02,-0.12,-0.09,-0.14,-0.06,-0.44
50,Curt Casali,CIN,C,3,12,10,1,2,0,1,0.178,0,1,3,,-0.08,-0.10,-0.06,-0.13,-0.06,-0.44
51,Zack Collins,CWS,C,1,4,3,1,1,0,0,0.227,0,1,1,,-0.01,-0.13,-0.10,-0.15,-0.06,-0.45
52,Jeff Mathis,TEX,C,2,8,7,1,1,0,0,0.197,0,1,2,,-0.04,-0.12,-0.10,-0.14,-0.06,-0.47
