gid,descripcion,direccion,horario_atencion,lng,lat
19,LIBRERIA,AV. PRES. DR. RAUL R. ALFONSIN 4299,08:00 A 13:00 HS 17:00 A 22:00 HS,-58.798626085557231,-27.474759650121399
20,KIOSCO,AV. PRES. DR. RAUL R. ALFONSIN 4247,08:00 A 22:00 HS,-58.799151705523087,-27.474746826159183
21,KIOSCO,AV. ARMENIA 4130,09:00 A 22:00 HS,-58.799198987461558,-27.468949394916404
22,KIOSCO,MARTIN FIERRO 601,08:00 A 12:00 HS 16:00 A 20:00 HS,-58.79985446626096,-27.46803712313843
23,KIOSCO,AV. ARMENIA 3875,08:00 A 23:59 HS,-58.802270068706711,-27.468499251572734
24,KIOSCO,AV. ARMENIA 3853,08:00 A 22:00 HS,-58.80328566832317,-27.468202448679637
25,KIOSCO,AV. ARMENIA 3263,09:00 A 13:00 HS 18:00 A 23:59 HS,-58.807980272956627,-27.46697134992856
26,KIOSCO,AV. GREGORIO POMAR 840,09:00 A 22:00 HS,-58.805771017748619,-27.470140173532421
27,KIOSCO,AV. PRES. DR. RAUL R. ALFONSIN 3460,08:00 A 13:00 HS 16:00 A 21:00 HS,-58.808849734509913,-27.472121973953975
28,KIOSCO,AYACUCHO 2950,08:00 A 23:00 HS,-58.812869430989892,-27.471162188538443
29,KIOSCO,CHACABUCO 875,08:00 A 22:00 HS,-58.812192015369376,-27.469235207594838
30,KIOSCO,AV. INDEPENDENCIA 5295,08:00 A 22:00 HS,-58.787430398762858,-27.483720498996654
31,KIOSCO,GASCON 1510,09:00 A 12:00 HS 18:00 A 20:00 HS,-58.795406825043727,-27.481106150433121
32,KISOCO,FRAY C. RODRIGUEZ 1001,08:00 A 22:00 HS,-58.796156064353092,-27.47836282257007
33,KIOSCO,AV. INDEPENDENCIA 4311,08:00 A 22:00 HS,-58.799186410922992,-27.481123530705467
34,KIOSCO,LAS PIEDRAS 1502,08:00 A 23:00 HS,-58.800265847879885,-27.479513504920494
35,KIOSCO,PJE. BIRAN 1479,08:00 A 22:00 HS,-58.801708047244539,-27.479200023542965
36,KIOSCO,AV. INDEPENDENCIA 3698,00:00 A 23:59 HS,-58.806453223627017,-27.47967872399941
37,KIOSCO,AV. INDEPENDENCIA 3599,09:00 A 20:00 HS,-58.807618519156357,-27.4790980093473
38,LIBRERIA,SUIZA 3190,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.811174326672969,-27.476022144856479
39,KIOSCO,YRIGOYEN HIPOLITO 90,00:00 A 23:59 HS,-58.849479717664686,-27.467832180062487
40,KIOSCO,CALLE SGTO MAYOR ATIENZA 1585,08:00 A 21:00 HS,-58.849231812881996,-27.473099010831156
41,KIOSCO,PAGO LARGO 1268,00:00 A 23:59 HS,-58.848414723500241,-27.470601417731618
42,KIOSCO,25 DE MAYO 600,09:00 A 20:00 HS,-58.842663390770163,-27.463535526349069
43,LOCUTORIO,TUCUMAN 1196,08:00 A 20:00 HS,-58.842042214630347,-27.470318803014759
44,KIOSCO,25 DE MAYO 754,"08:00 A 13:00 HS 17:00 A 20:00 HS

",-58.840786327257952,-27.463895889061614
45,KIOSCO,MARTINEZ PLACIDO 948,08:00 A 22:00 HS,-58.838069972685311,-27.461669619003526
46,KIOSCO,MARTINEZ PLACIDO 1002,08:00 A 22:00 HS,-58.837416517344089,-27.462019253001134
47,KIOSCO,SALTA 1295,08:00 A 20:00 HS,-58.839358288605794,-27.471685473766581
48,KIOSCO,LA RIOJA 709,00:00 A 23:59 HS,-58.837772990193045,-27.46542689097879
49,KIOSCO,LA RIOJA 846,00:00 A 23:59 HS,-58.838103186293289,-27.466876105508582
50,KIOSCO,LA RIOJA 1197,08:00 A 20:00 HS,-58.838297966486145,-27.47063225663252
51,KIOSCO,LA RIOJA 1233,08:00 A 20:00 HS,-58.838373514649135,-27.471243845804935
52,KIOSCO,SAN JUAN 1191,00:00 A 23:59 HS,-58.83697443703587,-27.470673426049768
53,KIOSCO,MENDOZA 1044,00:00 A 23:59 HS,-58.835826247754909,-27.46907116045967
54,KIOSCO,YRIGOYEN HIPOLITO 1199,08:00 A 22:00 HS,-58.835772209289722,-27.468642515355462
55,,MENDOZA 1548,10:00 A 20:00 HS,-58.836436752234,-27.474765488463259
56,KIOSCO,CORDOBA 417,00:00 A 23:59 HS,-58.833668214260676,-27.46246571236631
57,KIOSCO,CORDOBA 462,08:00 A 20:00 HS,-58.833892433064335,-27.46285400856187
58,KIOSCO,CORDOBA 550,08:00 A 20:00 HS,-58.833959022638361,-27.463757949874093
59,KIOSCO,CORDOBA 785,08:00 A 20:00 HS,-58.83411880948001,-27.466375444694293
60,KIOSCO,JUNIN 1336,08:00 A 20:00 HS,-58.833963318852888,-27.467799712841614
61,KIOSCO,CATAMARCA 2125,08:30 A 12:30 HS 17:00 A 21:00 HS,-58.833925611323657,-27.475830625622603
62,KIOSCO,SAN LORENZO 1302,08:00 A 20:00 HS,-58.832297820785584,-27.472516765049043
63,KIOSCO,SAN LORENZO 940,"08:00 A 22:00 HS

",-58.831891938787201,-27.468257541162142
64,KIOSCO,AV TORRES DE VERA Y ARAGON 1520,00:00 A 23:59 HS,-58.830694522047928,-27.461344182965838
65,KIOSCO,SANTA FE 1298,08:00 A 20:00 HS,-58.830996692799197,-27.472652058424707
66,LIBRERIA,3 DE ABRIL AV. 1619,00:00 A 23:59 HS,-58.831311403576997,-27.476116794011268
67,,BELGRANO 1719,08:00 A 13:00 HS 17:00 A 22:00 HS,-58.829597574164687,-27.472230619021182
68,KIOSCO,ESPAÑA AV. 1028,08:00 A 22:00 HS,-58.82941338188111,-27.469573522944753
69,KIOSCO,JUJUY 640,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.827588283998033,-27.465563443080843
70,SUPERMERCADO,YRIGOYEN HIPOLITO 1773,08:00 A 20:00 HS,-58.82853249116301,-27.469278911976982
71,KIOSCO,QUINTANA 2100,08:00 A 22:00 HS,-58.826065436829303,-27.463978832782441
72,KIOSCO,PUJOL 1997,08:00 A 22:00 HS,-58.824935469428553,-27.464543707154878
73,KIOSCO,PELLEGRINI 1998,08:00 A 20:00 HS,-58.825145265647059,-27.466289578654244
74,AGENCIA DE LOTERIA,JUNIN 1989,09:00 A 19:00 HS,-58.825561539714592,-27.468439274390139
75,LOCUTORIO,YRIGOYEN HIPOLITO 2039,08:00 A 20:00 HS,-58.82487401216877,-27.469785934691064
76,KIOSCO,SAN MARTIN 2022,08:00 A 20:00 HS,-58.82514800209421,-27.470999717608006
77,COMERCIO,BELGRANO 2110,09:00 A 19:00 HS,-58.824362168517851,-27.473332475265437
78,KIOSCO,BRASIL 1204,08:00 A 22:00 HS,-58.824567098237729,-27.472227172473964
79,LIBRERIA,9 DE JULIO 2168,08:00 A 20:00 HS,-58.823048056871905,-27.467525113982951
80,KIOSCO,ROCA 955,08:00 A 13:00 HS,-58.822827003910405,-27.468494510551384
81,KIOSCO,YRIGOYEN HIPOLITO 2378,08:00 A 20:00 HS,-58.82309736282685,-27.470047686999109
82,AGENCIA DE LOTERIA,SAN MARTIN 2181,08:00 A 20:00 HS,-58.823425959947315,-27.471079169511196
83,KIOSCO,PERU 1408,08:00 A 23:00 HS,-58.822152421453396,-27.474676701118376
84,KIOSCO,PERU 1314,08:00 A 13:00 HS 16:00 A 21:00 HS,-58.822075216895094,-27.473678674441583
85,KIOSCO,JUNIN 2362,08:00 A 23:59 HS,-58.820877166695546,-27.469078525522228
86,LOCUTORIO,SAN MARTIN 2433,08:00 A 12:00 HS 16:00 A 20:00 HS,-58.820114341251674,-27.471442784009238
87,KIOSCO,VELEZ SARSFIELD 1139,08:00 A 22:00 HS,-58.820531485802867,-27.471853622791517
88,KIOSCO,BELGRANO 2410,09:00 A 23:00 HS,-58.820371139287147,-27.473716464703827
89,,ARTIGAS AV. 1219,08:00 A 20:00 HS,-58.818682271298968,-27.472877092733707
90,KIOSCO,ARTIGAS AV. 1472,08:00 A 22:00 HS,-58.820110987890288,-27.475604569229667
91,KIOSCO,BELGRANO 2459,08:00 A 22:00 HS,-58.820096778802508,-27.473641033888686
92,DELEGACION MUNICIPAL,25 DE MAYO 1132,08:00 A 22:00 HS,-58.835555930253058,-27.464367594259841
93,AGENCIA DE LOTERIA,PELLEGRINI 1239,08:00 A 20:00 HS,-58.834744419058929,-27.465387617558189
94,KIOSCO,AV GDOR JUAN G PUJOL 1827,00:00 A 23:59 HS,-58.827015274109762,-27.462694314789406
95,KIOSCO,3 DE ABRIL AV. 309,08:00 A 22:00 HS,-58.848141667191783,-27.474392488307739
96,AGENCIA DE LOTERIA,DE LA VEGA B. 1790,09:00 A 21:00 HS,-58.847221313212458,-27.476629358875087
97,KIOSCO,CABRAL J. B. SARGENTO 1922,08:00 A 22:00 HS,-58.849480867202004,-27.478934104409728
98,KIOSCO,LAMADRID 286,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.849013998786475,-27.480135618098835
99,KIOSCO,NECOCHEA 646,09:00 A 23:59 HS,-58.844056970696904,-27.478421569440755
100,KIOSCO,LAMADRID 602,09:00 A 23:59 HS,-58.845035975889317,-27.48062222579312
101,KIOSCO,AV. DR. JORGE M. ROMERO 570,08:00 A 23:59 HS,-58.846039170119873,-27.484418115274696
102,COMERCIO,IBAÑEZ TTE AV. 987,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.840685426089458,-27.484971115238764
103,KIOSCO,TENIENTE 1RO IBAÑEZ 1268,00:00 A 23:59 HS,-58.838177494569365,-27.485246350030085
104,KIOSCO,PERUGORRIA 1336,08:00 A 12:00 HS 16:00 A 20:00 HS,-58.835763452661958,-27.484348129103843
105,KIOSCO,MADARIAGA 1209,08:00 A 22:00 HS,-58.837304914550096,-27.482906257921975
106,KIOSCO,MADARIAGA 2165,08:00 A 22:00 HS,-58.831444398260473,-27.483526522076474
107,ALMACEN-AUTOSERVICIO,GUTEMBERG 1887,08:00 A 12:00 HS 16:00 A 20:00 HS,-58.831708901647552,-27.479683852570005
108,KIOSCO,VARGAS GOMEZ 1835,08:00 A 22:00 HS,-58.834222594230738,-27.478897665632765
109,ALMACEN-AUTOSERVICIO,LAVALLE 1597,09:00 A 20:00 HS,-58.831596177937968,-27.477544081600961
110,DELEGACION MUNICIPAL,CALLE PIO XII Y LAVALLE,08:00 A 22:00 HS,-58.836574659587484,-27.477061473718948
111,FARMACIA,3 DE ABRIL AV. 1466,08:00 A 13:00 HS 16:00 A 21:00 HS,-58.833147752929086,-27.476408620882456
112,KIOSCO,3 DE ABRIL AV. 1716,00:00 A 23:59 HS,-58.829868069362384,-27.476838817825801
113,KIOSCO,3 DE ABRIL AV. 1356,00:00 A 23:59 HS,-58.834621562039111,-27.476231634258365
114,KIOSCO,ALBERDI 2506,08:00 A 23:59 HS,-58.847730153413508,-27.48621932118375
115,KIOSCO,DE LA VEGA B. 2541,08:00 A 13:00 HS 17:00 A 22:00 HS,-58.848537460984986,-27.485759953939599
116,,COLON AV. 601,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.845619979054625,-27.488124284052731
117,KIOSCO,VIDAL JUAN RAMON AV. 1996,09:00 A 20:00 HS,-58.843959180485598,-27.489437903089385
118,LIBRERIA,IRALA 2868,08:00 A 12:30 HS 16:30 A 21:00 HS,-58.84354672483277,-27.489168163240521
119,KIOSCO,COLON AV. 1147,08:00 A 22:00 HS,-58.8374162876976,-27.489104603110562
120,,COMODORO RIVADAVIA 1698,08:00 A 18:00 HS,-58.832296180930875,-27.490576389229815
121,KIOSCO,VIDAL JOSE RAMON 3490,08:30 A 12:30 HS,-58.841141967034524,-27.495543202309825
122,KIOSCO,MAGALLANES 1390,08:00 A 22:00 HS,-58.835823694675497,-27.493134901564154
123,LOCUTORIO,GUTIERREZ 3143,08:00 A 12:30 HS 18:00 A 21:30 HS,-58.834509469092822,-27.493732890802857
124,KIOSCO,TARAGUI 1482,07:00 A 23:00 HS,-58.835819696813878,-27.495715335374733
125,KIOSCO,SARMIENTO AV. 2956,00:00 A 23:59 HS,-58.83216530922806,-27.495406022717642
126,DELEGACION MUNICIPAL,PROFESOR PEDRO CRESPO Y COSQUIN,08:00 A 22:00 HS,-58.829324820340688,-27.494178601611992
127,KIOSCO,BONASERE DR. V. 2800,08:00 A 20:00 HS,-58.829796613044309,-27.491840798354364
128,KIOSCO,2 DE ABRIL 1900,08:30 A 22:00 HS,-58.828056623098618,-27.492611907146806
129,FARMACIA,AV. PATAGONIA,08:00 A 20:00 HS,-58.826400580634612,-27.492013475768868
130,KIOSCO,CONCORDIA 2210,08:00 A 22:00 HS,-58.824990435345349,-27.493193749739724
131,,CRUZ DEL EJE Y JOSE HERNANDEZ 2300,09:00 A 18:00 HS,-58.823666272983992,-27.498531856606597
132,,TULIO MARIÑO- MNZ H- CASA 203,08:00 A 22:00 HS,-58.833131580551324,-27.502397098839985
133,KIOSCO,237 VIVIENDAS MZNA J CASA 395,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.832925084013901,-27.503866230458311
134,KIOSCO,100 VIV. CSA 20 MZA: B,08:00 A 23:00 HS,-58.833255611709909,-27.506276574006872
135,KIOSCO,MAIPU AV. 491,08:00 A 20:00 HS,-58.826427920947495,-27.482066014171018
136,KIOSCO,MAIPU AV. 691,08:00 A 22:00 HS,-58.824721462595036,-27.484188241523558
137,KIOSCO,LOZA GOBERNADOR M. L. 1871,08:00 A 22:00 HS,-58.822742322027594,-27.480927871853044
138,KIOSCO,PAZ GRAL 2550,00:00 A 23:59 HS,-58.820443640520956,-27.47997170340355
139,KIOSCO,LAS HERAS 2614,08:00 A 23:59 HS,-58.821226980147358,-27.48221560153673
140,KIOSCO,MAIPU AV. 802,08:00 A 22:00 HS,-58.823307165094057,-27.48617550652807
141,KIOSCO,MAIPU AV. 824,08:00 A 22:00 HS,-58.823138046239791,-27.486365676020078
142,KIOSCO,RODRIGUEZ PEÑA 2185,09:00 A 23:59 HS,-58.819572097346708,-27.48641095608351
143,ALMACEN-AUTOSERVICIO,REGIMIENTO CAZADORES CORRENTINOS AV 2696,08:00 A 22:00 HS,-58.818243954389111,-27.486415168023068
144,KIOSCO,NUESTRA SEÑORA DE LA ASUNCION 2757,07:00 A 20:00 HS,-58.817645548802773,-27.490021439174637
145,KIOSCO,MAIPU AV. 1491,08:00 A 13:00 HS,-58.819777839553971,-27.491131073342039
146,KIOSCO,MAIPU AV. 1696,00:00 A 23:59 HS,-58.818176677226333,-27.493935345582827
147,COMERCIO,ACONCAGUA 2980,08:00 A 20:00 HS,-58.816819051985263,-27.498716056299187
148,KIOSCO,MAIPU AV. 2500,09:00 A 21:00 HS,-58.814950124766554,-27.498065824956619
149,AGENCIA DE LOTERIA,AV. MAIPU 3215,09:00 A 18:00 HS,-58.812669838719799,-27.502072305836521
150,KIOSCO,ALTA GRACIA 292,08:00 A 22:00 HS,-58.815312845896649,-27.508120928319023
151,KIOSCO,LORETO 3114,08:00 A 22:00 HS,-58.810500852530176,-27.505849496545338
152,FARMACIA,AV. MAIPU 3619,08:00 A 13:00 HS 18:00 A 21:00 HS,-58.810893537082741,-27.506144438458026
153,KIOSCO,LORETO 3138,00:00 A 23:59 HS,-58.809055252876156,-27.50583712825421
154,COMERCIO,CALLE P NERUDA Y GUAYQUIRARO,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.80240594902093,-27.512202568645357
155,KIOSCO,LAVALLE 3305,08:00 A 22:00 HS,-58.811391912550597,-27.480044138463168
156,KIOSCO,SAAVEDRA 2090,08:00 A 22:00 HS,-58.81286531126937,-27.484285607925873
157,KIOSCO,REGIMIENTO CAZADORES CORRENTINOS AV 3230,08:00 A 13:00 HS 16:00 A 21:00 HS,-58.812748144764569,-27.48707925652776
158,,REGIMIENTO CAZADORES CORRENTINOS AV 3509,08:00 A 12:00 HS 16:00 A 20:00 HS,-58.809960446978984,-27.486806574126675
159,KIOSCO,RESOAGLI 1956,09:00 A 23:59 HS,-58.804631801509764,-27.483575243684829
160,AGENCIA DE LOTERIA,PERGAMINO 3230,08:00 A 21:00 HS,-58.812374529195104,-27.49540214012449
161,KIOSCO,PITAGORAS 3101,08:00 A 22:00 HS,-58.805900813972556,-27.490891113375085
162,KIOSCO,CARTAGENA 4092,09:00 A 22:00 HS,-58.803930063131908,-27.494373207792616
163,KIOSCO,LAS PIEDRAS 2299,08:00 A 21:00 HS,-58.801650766821595,-27.488194508187782
164,KIOSCO,MEDRANO 2442,00:00 A 23:59 HS,-58.799906612341154,-27.489816446282266
165,KIOSCO,JOSE DARRAGUEIRA 20,08:00 A 14:00 HS 17:00 A 23:59 HS,-58.799494521251731,-27.496606301257412
166,KIOSCO,CALLE 471,09:00 A 20:00 HS,-58.804605099712788,-27.503571598666419
167,KIOSCO,PRES. FRONDIZI 3950,08:00 A 22:00 HS,-58.797709290626614,-27.505159369204339
168,KIOSCO,LORETO 22,09:00 A 20:00 HS,-58.797466588757693,-27.50584786505345
169,KIOSCO,CALLE CANGALLO,08:00 A 22:00 HS,-58.796823961242197,-27.508492140733168
170,KIOSCO,CALLE CANGALLO,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.794685759731841,-27.508857292590605
171,ALMACEN-AUTOSERVICIO,CALLE 468,10:00 A 14:00 HS 17:00 A 20:00 HS,-58.794148253395676,-27.508167156743369
172,KIOSCO,CALLE 535 4155,09:00 A 23:59 HS,-58.792232957932249,-27.508084038931433
173,DELEGACION MUNICIPAL,LAS HERAS Y MEDRANO,08:00 A 22:00 HS,-58.799070216427843,-27.48548661469513
174,KIOSCO,JUAN DOMINGO PERON 5100,00:00 A 00:00 HS,-58.790644519616798,-27.489122405548244
175,KIOSCO,MANZANA K 31,08:00 A 22:00 HS,-58.790436629586523,-27.493448320756453
176,KIOSCO,SAN FRANCISCO DE ASIS 5000,08:00 A 22:00 HS,-58.788356411605513,-27.495353653666619
177,KIOSCO,PAUL GROUSSAC,09:00 A 18:00 HS,-58.789286437720385,-27.497909270624472
178,KIOSCO,JUAN DOMINGO PERON ESQ CNEL. ARTAZA,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.782914965809972,-27.490175317385262
179,KIOSCO,MNZA J 17,08:00 A 22:00 HS,-58.783695068879375,-27.490177022199081
180,LOCUTORIO,PTE J D PERON 5600,08:00 A 13:00 HS 18:00 A 21:00 HS,-58.78330229013806,-27.490424248411145
181,ESTACION DE SERVICIO,NULLRUTA NAC. 12 1023,08:00 A 20:00 HS,-58.779737182541659,-27.49068973227677
182,KIOSCO,SIRACUSA 5612,08:00 A 22:00 HS,-58.784376913668382,-27.493901950827556
183,KIOSCO,TURIN 2950,08:00 A 22:00 HS,-58.784963615493233,-27.499503432782774
184,KIOSCO,TURIN 1901,08:00 A 22:00 HS,-58.78560936622096,-27.505478856001915
185,KIOSCO,CUBA 5900,10:00 A 14:00 HS 17:00 A 20:00 HS,-58.783984155700551,-27.505628354974661
186,COMERCIO,200 VIV. GRUPO 2 MANZANA 2 CASA 28 2614,08:00 A 14:00 HS 17:00 A 22:00 HS,-58.779864454685907,-27.505157466072593
187,LIBRERIA,JOSE MARIA AGUIRRE 5400,08:00 A 21:00 HS,-58.790934982743174,-27.523031746617932
188,KIOSCO,VERONA 6700,08:00 A 22:00 HS,-58.770486511123515,-27.49736586734312
189,KIOSCO,RUTA PROVINCIAL 5 KM 0245,08:00 A 12:30 HS 16:00 A 20:00 HS,-58.778713182393687,-27.4844590222325
190,ESTACION DE SERVICIO,RUTA NACIONAL 5,08:00 A 20:00 HS,-58.770217939333264,-27.485915031559212
191,KIOSCO,CABRAL J. B. SARGENTO 1986,00:00 A 23:59 HS,-58.81742486395769,-27.465639479340261
192,KIOSCO,RUIZ GOBERNADOR AV. 2253,00:00 A 23:59 HS,-58.821394534130405,-27.466526342975403
193,KIOSCO,BAIBIENE CORONEL S. 2110,08:30 A 23:30 HS,-58.823135324835036,-27.462931995674825
194,KIOSCO,ROLON GDOR JOSE MARIA 2136,00:00 A 23:59 HS,-58.823620629172702,-27.461366192256932
195,ALMACEN-AUTOSERVICIO,LOMBARDERO 01,10:00 A 19:00 HS,-58.790505026250102,-27.547340814879554
196,KIOSCO,PACA,08:00 A 22:00 HS,-58.737771215785472,-27.456869031122146
197,,ESTADO DE ISRAEL 2758,08:00 A 23:59 HS,-58.816641468494986,-27.472714438501125
