"Imprese femminili registrate, attive, iscritte, cessate per divisione di attività economica e natura giuridica – ANNO 2020 - Provincia di Lecce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
,C 28 Fabbricazione di macchinari ed apparecchiature nca,7,4,0,2,2,3,2,0,0,0,2,2,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,2,2
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
,C 30 Fabbricazione di altri mezzi di trasporto,5,5,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0
,C 31 Fabbricazione di mobili,23,20,0,1,1,2,1,0,0,0,6,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,27,2,1,1
,C 32 Altre industrie manifatturiere,16,11,2,0,0,5,3,0,0,0,62,61,5,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,85,77,7,2,1
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",7,7,0,0,0,1,1,0,0,0,12,12,1,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,1,4,4
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",9,9,0,0,0,2,2,0,0,0,13,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,24,1,0,0
"E Fornitura di acqua; reti fognarie, attività di gestione d...",E 37 Gestione delle reti fognarie,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",8,7,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,1,1
F Costruzioni,F 41 Costruzione di edifici,205,168,3,5,5,19,15,0,0,0,53,53,2,4,4,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,295,246,5,9,9
,F 42 Ingegneria civile,26,23,1,1,1,0,0,0,0,0,3,3,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,32,28,1,1,1
,F 43 Lavori di costruzione specializzati,118,94,4,0,0,5,4,0,1,1,72,70,8,14,12,26,19,0,1,1,0,0,0,0,0,0,0,0,0,0,221,187,12,16,14
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,84,68,1,1,1,22,15,0,1,1,84,84,4,9,9,5,4,0,1,1,0,0,0,0,0,0,0,0,0,0,195,171,5,12,12
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,224,187,3,10,10,31,25,1,2,2,390,384,24,40,40,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,651,602,28,52,52
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,595,463,10,21,21,245,205,2,12,12,3.332,3.288,171,309,282,31,24,2,1,1,0,0,0,0,0,2,2,0,0,0,4.205,3.982,185,343,316
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,31,29,0,0,0,5,4,0,0,0,31,30,0,1,1,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,78,73,0,1,1
,H 50 Trasporto marittimo e per vie d'acqua,0,0,0,0,0,1,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
,H 52 Magazzinaggio e attività di supporto ai trasporti,15,10,1,0,0,0,0,0,0,0,18,15,2,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35,26,3,3,2
,H 53 Servizi postali e attività di corriere,4,4,0,0,0,1,1,0,0,0,21,21,0,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,28,28,0,4,4
I Attività dei servizi di alloggio e di ristorazione ,I 55 Alloggio,137,115,3,2,2,38,29,1,2,2,350,339,25,49,49,20,17,0,0,0,0,0,0,0,0,1,1,0,0,0,546,501,29,53,53
,I 56 Attività dei servizi di ristorazione,336,250,4,7,7,108,63,0,5,5,788,774,38,102,89,35,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1.267,1.112,42,114,101
J Servizi di informazione e comunicazione,J 58 Attività editoriali,12,9,0,0,0,1,1,0,0,0,10,10,0,1,1,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,26,22,0,2,2
,"J 59 Attività di produzione cinematografica, di video e di pro...",8,8,0,0,0,2,2,0,0,0,4,4,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,16,16,0,0,0
,J 60 Attività di programmazione e trasmissione,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0
,J 61 Telecomunicazioni,3,2,0,0,0,0,0,0,0,0,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,1,0,0
,"J 62 Produzione di software, consulenza informatica e attività...",24,21,1,1,1,1,1,0,0,0,8,8,1,1,1,3,2,0,0,0,0,0,0,0,0,2,2,0,0,0,38,34,2,2,2
,J 63 Attività dei servizi d'informazione e altri servizi infor...,30,24,0,1,1,16,15,0,2,2,71,71,8,12,12,23,19,1,1,1,0,0,0,0,0,0,0,0,0,0,140,129,9,16,16
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,9,8,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,1,0,0
,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,19,16,0,0,0,15,10,0,1,1,329,329,28,25,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,355,28,26,24
L Attività immobiliari,L 68 Attivita' immobiliari,164,152,1,4,4,32,28,0,1,1,110,109,11,13,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,307,290,12,18,18
"M Attività professionali, scientifiche e tecniche",M 69 Attività legali e contabilità,8,7,0,0,0,2,2,0,0,0,23,23,4,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,36,34,4,1,1
,M 70 Attività di direzione aziendale e di consulenza gestional...,43,39,1,3,3,4,4,0,0,0,23,23,5,4,4,5,5,2,0,0,1,0,0,0,0,0,0,0,0,0,76,71,8,7,7
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,14,13,1,1,1,2,2,0,0,0,8,8,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25,24,1,1,1
,M 72 Ricerca scientifica e sviluppo,12,11,1,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,14,13,1,2,2
,M 73 Pubblicità e ricerche di mercato,22,18,0,0,0,2,2,0,0,0,38,38,5,8,7,5,4,0,1,1,0,0,0,0,0,3,3,0,0,0,70,65,5,9,8
,"M 74 Altre attività professionali, scientifiche e tecniche",35,33,2,2,2,9,6,0,0,0,71,71,7,8,8,7,6,0,1,1,0,0,0,0,0,0,0,0,1,1,122,116,9,12,12
,M 75 Servizi veterinari,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,9,8,1,1,1,3,3,0,0,0,34,33,8,9,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,47,45,9,10,9
,"N 78 Attività di ricerca, selezione, fornitura di personale",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",20,19,1,3,3,8,7,0,0,0,33,33,1,2,2,6,3,0,0,0,1,1,0,0,0,1,1,0,0,0,69,64,2,5,5
,N 80 Servizi di vigilanza e investigazione,7,6,0,0,0,0,0,0,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,1,0,0
,N 81 Attività di servizi per edifici e paesaggio,36,36,3,0,0,7,4,0,0,0,85,85,9,11,11,28,22,2,2,2,0,0,0,0,0,1,1,0,0,0,157,148,14,13,13
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,47,36,1,0,0,10,9,0,2,2,90,89,13,10,9,9,6,0,0,0,2,2,0,0,0,15,15,1,0,0,173,157,15,12,11
P Istruzione,P 85 Istruzione,34,29,2,0,0,7,6,0,0,0,41,39,2,4,4,37,34,1,1,1,0,0,0,0,0,16,16,1,0,0,135,124,6,5,5
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,62,60,0,1,1,21,20,0,2,2,34,34,1,3,3,7,7,0,0,0,0,0,0,0,0,1,1,0,0,0,125,122,1,6,6
,Q 87 Servizi di assistenza sociale residenziale,20,16,0,0,0,2,2,0,0,0,7,7,1,1,1,28,25,0,1,1,0,0,0,0,0,0,0,0,0,0,57,50,1,2,2
,Q 88 Assistenza sociale non residenziale,5,3,0,0,0,6,5,0,1,1,21,21,0,2,2,82,74,0,4,3,0,0,0,0,0,1,1,0,0,0,115,104,0,7,6
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",10,7,0,0,0,2,2,0,0,0,26,26,3,1,1,11,8,0,0,0,0,0,0,0,0,11,11,2,0,0,60,54,5,1,1
,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",0,0,0,0,0,1,1,0,0,0,2,2,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,6,6,0,1,1
,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",4,4,0,0,0,3,3,0,0,0,12,12,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,19,0,1,1
,"R 93 Attività sportive, di intrattenimento e di divertimento",54,48,0,0,0,15,11,0,1,1,110,107,3,13,12,20,17,0,0,0,0,0,0,0,0,7,7,0,0,0,206,190,3,14,13
S Altre attività di servizi,S 94 Attività di organizzazioni associative,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,1,1,1,7,7,1,1,1
,S 95 Riparazione di computer e di beni per uso personale e per...,6,6,1,0,0,1,1,0,0,0,30,30,4,1,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,41,41,5,1,1
,S 96 Altre attività di servizi per la persona,52,46,0,3,3,65,56,0,3,3,1.428,1.422,54,86,83,22,16,0,0,0,0,0,0,0,0,3,3,0,0,0,1.570,1.543,54,92,89
X Imprese non classificate,X Imprese non classificate,637,2,179,12,12,108,1,11,6,6,374,6,215,45,40,99,0,20,1,1,4,0,0,0,0,5,1,0,0,0,1.227,10,425,64,59
TOTALE:,,3.652,2.489,232,87,87,982,687,16,47,47,11.307,10.826,821,919,852,681,465,29,19,18,8,3,0,0,0,86,80,5,3,3,16.716,14.550,1.103,1.075,1.007
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
