Imprese femminili registrate per comune e capitale investito – ANNO 2020,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Comune,Capitale Investito  (*),,,,,,,,,,,,,,,,,,TOTALE
,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,
LE037 LEVERANO,250,26,21,3,2,4,2,0,1,0,0,0,1,0,0,0,0,1,311
LE038 LIZZANELLO,97,31,26,2,2,0,2,1,0,1,0,0,1,0,0,0,0,0,163
LE039 MAGLIE,218,48,36,2,2,8,3,1,1,1,0,2,0,0,0,0,0,0,322
LE040 MARTANO,157,21,22,3,0,6,3,2,1,0,0,0,0,0,1,0,0,0,216
LE041 MARTIGNANO,19,4,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,29
LE042 MATINO,119,33,46,3,2,6,2,1,0,0,0,1,0,0,0,0,0,0,213
LE043 MELENDUGNO,192,50,31,3,1,4,0,2,5,0,1,0,0,0,0,0,0,1,290
LE044 MELISSANO,107,17,12,2,1,1,4,0,1,0,0,0,1,0,0,0,0,0,146
LE045 MELPIGNANO,29,2,9,0,0,2,0,0,1,0,0,1,1,0,0,0,0,0,45
LE046 MIGGIANO,38,12,5,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,59
LE047 MINERVINO DI LECCE,53,4,3,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,65
LE048 MONTERONI DI LECCE,166,28,22,0,1,3,2,2,3,0,0,1,0,0,0,0,0,0,228
LE049 MONTESANO SALENTINO,36,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,44
LE050 MORCIANO DI LEUCA,59,12,6,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,85
LE051 MURO LECCESE,49,5,6,0,0,2,0,0,1,0,0,0,1,0,0,0,0,1,65
LE052 NARDO',446,103,78,5,7,15,6,2,4,0,0,1,1,2,0,0,0,0,670
LE053 NEVIANO,57,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,65
LE054 NOCIGLIA,21,1,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
LE055 NOVOLI,123,19,9,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,154
LE056 ORTELLE,32,5,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,43
LE057 OTRANTO,207,44,35,2,7,7,3,2,1,1,0,2,0,0,0,0,0,0,311
LE058 PALMARIGGI,31,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,36
LE059 PARABITA,107,20,30,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,162
LE060 PATU',26,3,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34
LE061 POGGIARDO,99,12,8,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,123
LE062 PRESICCE,77,10,14,0,2,4,1,1,0,1,0,1,0,0,0,0,0,0,111
LE063 RACALE,158,44,44,3,4,5,1,1,2,2,0,2,0,0,0,0,0,0,266
LE064 RUFFANO,129,19,23,4,4,5,1,1,1,1,1,0,2,0,0,0,0,0,191
LE065 SALICE SALENTINO,88,11,11,2,0,1,0,2,1,0,0,0,0,0,0,0,0,0,116
LE066 SALVE,93,9,7,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,113
LE067 SANARICA,19,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,24
LE068 SAN CESARIO DI LECCE,139,30,25,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,202
LE069 SAN DONATO DI LECCE,90,10,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,107
LE070 SANNICOLA,87,24,12,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,125
LE071 SAN PIETRO IN LAMA,43,6,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,55
LE072 SANTA CESAREA TERME,48,11,11,1,1,4,2,2,1,0,0,1,0,0,0,0,0,0,82
LE073 SCORRANO,72,14,7,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,97
LE074 SECLI',19,5,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,29
LE075 SOGLIANO CAVOUR,41,5,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,59
LE076 SOLETO,49,11,10,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,77
LE077 SPECCHIA,57,9,6,3,4,1,0,0,1,0,0,1,0,0,0,0,0,0,82
LE078 SPONGANO,39,6,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,56
LE079 SQUINZANO,204,24,15,3,1,4,1,0,1,0,0,1,0,0,0,0,0,0,254
LE080 STERNATIA,36,2,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44
LE081 SUPERSANO,58,7,11,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,78
LE082 SURANO,24,11,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42
LE083 SURBO,139,31,18,0,0,3,1,1,4,0,0,1,0,0,0,0,0,0,198
LE084 TAURISANO,125,28,14,1,2,7,3,2,6,0,0,1,0,0,0,0,0,0,189
LE085 TAVIANO,147,53,35,4,5,5,4,1,2,0,0,0,0,1,0,0,0,2,259
LE086 TIGGIANO,38,9,3,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,55
LE087 TREPUZZI,183,25,29,2,2,3,1,3,1,0,0,1,0,0,0,0,0,0,250
LE088 TRICASE,242,44,41,4,3,8,4,2,3,0,1,1,1,0,0,0,0,1,355
LE089 TUGLIE,95,10,12,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,120
LE090 UGENTO,195,39,37,5,6,8,2,0,3,0,2,0,0,0,0,0,0,1,298
LE091 UGGIANO LA CHIESA,84,9,6,1,1,3,1,0,1,0,1,0,0,0,0,0,0,0,107
LE092 VEGLIE,204,13,29,1,1,4,0,0,4,1,0,2,0,0,0,0,0,0,259
LE093 VERNOLE,134,16,5,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,160
LE094 ZOLLINO,23,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,27
LE095 SAN CASSIANO,25,2,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,33
LE096 CASTRO,36,4,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,45
LE097 PORTO CESAREO,174,23,12,1,1,5,2,0,1,0,1,0,1,0,0,0,0,1,222
LE098 PRESICCE-ACQUARICA,15,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22
TOTALE:   ,11.414,2.182,2.008,137,168,298,142,86,133,22,20,49,20,15,2,5,1,14,16.716
"(*)   Per ""Capitale investito"" si intende in senso lato il capitale investito nell'impresa. E' quindi compreso il capitale sociale per le soc. di capitale, il fondo consortile per le società consortili, il totale delle quote di partecipazione per le società di persone, ecc.   Per quanto riguarda le società di capitale, il capitale sociale esprime in termini monetari il valore complessivo dei conferimenti stabiliti al momento della costituzione della società (capitale deliberato), promessi dai soci (capitale sottoscritto), eseguiti dai soci (capitale versato). Il capitale sociale può subire dei mutamenti in aumento o in diminuzione nel corso della vita della società (anche in tal caso si parla di capitale deliberato, sottoscritto e versato). ",,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,
